Race Name,Race Date,Category Name,Place,Total Racers,Points
City of Wylie winter criterium,2013-01-26,Men CAT5,1,13,425,
University of Texas Road Race Weekend,2013-02-16,Men  D,3,45,518.18181818182,
University of Texas Road Race Weekend,2013-02-17,Men  D,1,37,510,
Tunis Roubaix At William Penn ,2013-03-2,Men CAT C Collegiate,1,35,378.89796486185,
Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT C Collegiate,2,30,385.63290391254,
University of Oklahoma Cycling Land Ronde - RR,2013-03-9,Men C,1,16,408.60231257192,
University of Oklahoma Cycling Land Ronde - Crit,2013-03-10,Men C,4,16,438.08887552787,
Midwestern State University Vuelta del Viento - TTT,2013-03-24,Men CAT C Collegiate,2,5,,
Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT C Collegiate,1,15,410.57266666667,
Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT C Collegiate,2,16,410.68282350282,
University of Arkansas Race Weekend - RR,2013-03-30,Men CAT B Collegiate,2,10,444.185,
University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT B Collegiate,1,12,401.076,
Wildcat Gran Prix - RR,2013-04-6,Men CAT B Collegiate,4,20,381.62276360629,
Wildcat Gran Prix - Crit,2013-04-6,Men CAT B Collegiate,1,20,332.82474864607,
Wildcat Gran Prix,2013-04-7,Men Cat3/4,3,16,381.04371428571,
Bike the Bricks IV,2013-05-24,Men Cat3/4,55,69,408.65911764706,
Texas State Ultra Road Race,2014-03-15,Men CAT B Collegiate ,12,13,500.34793810809,
Texas State Ultra TT,2014-03-15,Men CAT B Collegiate ,24,27,468.65595541333,
LSU Road Race,2014-03-22,Men B   ,2,9,380.237,
LSU TT,2014-03-22,Men B   ,2,8,402.3480588113,
LSU Crit,2014-03-23,Men B   ,2,10,357.36429189719,
LSU Omnium,2014-03-23,Men B  ,2,10,378.52589189719,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 4,6,42,375.59436824759,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat 4,11,29,416.83747470533,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Cat 4,8,22,402.8837419454,
