Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2011-04-10,Men 30+                                           ,37,147,246.03706410256,
Nutmeg Classic Criterium,2011-06-11,MASTER 40,12,31,303.14083021861,
Purgatory Road Race,2011-06-12,Masters 35+ (Cat 1-4)   ,37,44,330.40602064825,
Keith Berger Memorial,2011-06-26,Masters 40+                                       ,37,77,357.99399254036,
Tour of the Battenkill,2012-04-14,Masters 40,52,121,333.13502873563,
Quabbin RR,2012-04-28,Masters 40 +,32,86,292.723530881,
Keith Berger Memorial Criterium,2012-06-24,*Masters 40+,19,60,296.34073333333,
Plainville Spring Series,2013-03-16,Men Cat 1/2/3,11,29,277.94609670596,
Plainville Spring Series,2013-03-30,Men Masters  40+,15,35,335.74561764706,
Plainville Spring Series,2013-03-30,Men Cat 1/2/3,14,16,351.415,
Tour of the Battenkill Day 2,2013-04-14,Men 40+,20,79,276.72214612695,
Plainville Spring Series,2014-03-22,Men Cat 1/2/3  ,23,29,417.89902777778,
Berkshire Cycling Classic,2014-06-14,Men Master  40+,33,59,370.56298626701,
