Race Name,Race Date,Category Name,Place,Total Racers,Points
Dinuba Criterium,2010-02-15,Men 1/2/3 Master 35-99 ,24,28,322.5,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3/4 Master 45-99 ,17,95,396.25,
Hanford Criterium,2010-03-21,Men 1/2/3 Master 35-99 ,15,35,292.05882352941,
Hanford Criterium,2010-03-21,Men 3   ,8,24,281.25,
Land Park Criterium,2011-03-26,Men Cat1/2/3/4 Master 45-99 ,1,31,259.03183333333,
Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 45-99 ,56,67,421.61278392736,
Golden State Race Series - RR,2011-05-21,Men Cat1/2/3/4 Master 45-99 ,15,48,365.2300198206,
Golden State Race Series,2011-05-21,Men 1/2/3/4 Master 45-99 ,2,42,343,
Central Coast Circuit Races,2011-07-2,Men Cat1/2/3 Master 45-99 ,16,26,448.2066025641,
Mothballs Criterium,2012-01-29,Men  Masters 45+,51,54,484.78149161413,
Imperial Valley Classic,2012-02-18,Men  Masters 45+,11,34,354.87502740457,
Imperial Valley Classic,2012-02-18,Men  Masters 35+,17,27,311.7435996664,
So Cal Cup Crit Series,2012-02-19,Men Masters 50+,56,57,413.936,
So Cal Cup Crit Series,2012-02-19,Men Masters 45+,65,79,438.46153846154,
Tour de Murrieta - Circuit Race,2012-03-11,Men Master  45-99,28,48,396.07407228246,
Rosena Ranch,2012-03-24,Men  Masters 50+,4,9,352.5,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 45+,20,34,407.05882352941,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 45+,18,37,372.72497242729,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 45+,18,30,409.81131441658,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 50+,9,34,325.86795170208,
ARCO Criterium,2012-05-13,Men  Masters 45+,39,43,458.64857216597,
ARCO Criterium,2012-05-13,Men  Masters 50+,9,45,333.31370763699,
California Classic Criterium,2012-05-19,Men CAT1/2/3  35+,16,24,364.075125,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 45+,37,47,443.27855797101,
Barry Wolfe Grand Prix,2012-05-27,Men  Master 50+,12,49,344.21456944444,
San Rafael Twilight Criterium,2012-07-7,Men Cat 1/2/3 Master 45-99,19,27,391.46230769231,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  45+ 10+,DNF,80,443.48804070377,
Paramount Criterium,2012-07-15, Men 50+  ,73,74,519.3861036036,
Masters Road Nationals,2012-09-5,Men Tandem Elite ,4,6,412.11129280032,
Masters Road Nationals Day 3,2012-09-7,Men Tandem Master 90+,2,8,349.55636186233,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 50+,46,65,473.04133218369,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 45+,52,62,427.59387096774,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 50+,55,66,502.71977436527,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 45+,55,67,424.8140221604,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4 Masters 45+,30,67,357.55650950887,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,11,76,323.17596491228,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,59,75,439.30713513514,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 50+,6,91,330.60010983133,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 45+,57,98,373.69628571429,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 50+,45,63,474.76832082292,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 45+,55,79,410.79596153846,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4 Masters 45+,41,68,375.29320588235,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 50+,16,57,363.6225730648,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 45+,34,79,342.85461538462,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 45+,45,49,453.1175,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 35+,14,68,351.58027720301,
Las Vegas Crit Series,2013-03-23,Men Cat 1-4 Masters 40+,6,18,320.49209494331,
Las Vegas Crit Series,2013-03-23,Men Cat 1-4 Masters 45+,10,17,394.8625625,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,37,72,363.87,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 50+,28,36,437.68691666667,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 45+,18,46,329.79482608696,
Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 35+,62,65,400.47929166667,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 35+,43,61,428.8372,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 50+,53,68,450.34320633856,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 45+,56,77,424.90596052632,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 50+,5,36,323.54712962963,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4 Master 45+,30,36,418.22322222222,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4/5 Master 50+,2,34,318.69978960268,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 50+,7,52,331.60205128205,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 45+,5,55,322.1815308642,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 50+,55,80,463.76102884615,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,55,77,411.37663157895,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 35+,31,49,337.558125,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 35+,4,38,316.42415789474,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 45+,38,54,409.27697530864,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 50+,34,41,483.02521666667,
Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 45+,43,47,464.23301449275,
Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 50+,8,36,345.05878728087,
Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 50+,37,37,526.06966666667,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men TANDEM Masters 90+,7,12,377.73520593324,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 50+,57,68,462.08914705882,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 45+,53,58,456.3480862069,
SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3 Masters 45+,39,41,467.7969,
SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3/4 Masters 50+,25,25,488.6695,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 50+,10,21,378.07138725664,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 45+,39,42,411.11518253968,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 45+,51,66,414.8228030303,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 45+,48,61,408.68613333333,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 50+,27,32,442.7228125,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,72,94,465.76913333333,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,DNF,89,523.00773873874,
SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3/4 Master 50+,4,19,349.63555555556,
SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3 Master 45+,25,31,416.82811538462,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,62,66,492.64588983066,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 45+,47,51,438.00982,
Chuck Pontius Memorial Criterium,2014-03-23,Men Master 50+,38,42,521.63952631579,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3 Master 35+,23,35,395.84097222222,
LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 45+,35,53,395.75478363919,
Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 50+,45,46,497.6225,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Master 45+,43,46,485.52510144928,
Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1/2/3/4 Master 50+,44,55,433.53094444444,
El Dorado Park / Park2Park Racing Series,2014-05-6,Men PRO/1/2/3  16-70,12,21,380.35252380952,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3/4 Master 50+,24,28,489.88646424511,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3/4 Master 50+,24,25,494.40705555556,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 45+,36,51,418.18093333333,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3/4 Master 50+,26,30,505.94522222222,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 45+,35,48,427.14152777778,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Master 45+,3,27,268.61220383846,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,66,70,512.58157142857,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,55,66,436.74298484848,
Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 50+,24,28,468.35828571429,
Ontario Series 6,2014-07-13,Men Cat 1/2/3 Master 45+,26,40,396.04525,
Carlsbad Grand Prix,2014-07-20,Men Master 50+ CAT 1/2/3/4,4,18,311.01733333333,
Carlsbad Grand Prix,2014-07-20,Men Master 50+/55+ CAT 1/2/3/4,6,33,304.7895,
SoCalCup Crit Series #7,2014-07-27,Men Master 50+ 1/2/3/4,30,30,489.31871111111,
Ontario Series 7,2014-08-17,Men Master 50+ 1/2/3/4,33,48,456.32055555556,
Ontario Series 7,2014-08-17,Men Master 45+ 1/2/3,34,39,451.83649122807,
 Masters Road Nationals - TT,2014-09-3,Men Master 90+ Tandem,2,10,,
 Masters Road Nationals - RR,2014-09-4,Men 70+,3,8,381.93253307252,
Dare To Race GP Race #2,2015-02-22,Men Master 55+ Cat 1/2/3/4,9,51,363.82033333333,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,DNF,84,502.61838541667,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 55+ Cat 1/2/3/4,36,39,,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 55+ Cat 1/2/3/4,40,50,513.80517391304,
Easter Sunday GP Race #4,2015-04-5,Men Master 55+ Cat 1/2/3/4,40,54,518.82708333333,
The FARMERS INSURANCE Criterium,2015-04-26,Men Master 50+ Cat 1/2/3/4,32,39,469.33526851852,
The FARMERS INSURANCE Criterium,2015-04-26,Men Master 40+ Cat 1/2/3,DNF,53,454.75875,
Dana Point Grand Prix,2015-05-3,Men Master 55+ Cat 1/2/3/4,37,44,454.3662,
SCNCA TT Champs,2015-05-23,Men Tandem 90+ Open,1,2,,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,DNF,72,526.7253,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 55+ Cat 1/2/3/4,24,25,504.07781944444,
The Carson Criterium,2015-06-14,Men Master 50+ Cat 1/2/3/4,DNF,66,497.50362068966,
The Carson Criterium,2015-06-14,Men Master 55+ Cat 1/2/3/4,24,28,525.42423076923,
Ontario GP Race #6,2015-07-19,Men Master 50+ Cat 1/2/3/4,25,42,452.45938888889,
Ontario GP Race #6,2015-07-19,Men Master 55+ Cat 1/2/3/4,29,35,578.15943206349,
The Season's Almost Over Criterium,2015-08-23,Men Master 50+ Cat 1/2/3/4,DNF,60,464.12988888889,
The Season's Almost Over Criterium,2015-08-23,Men Master 55+ Cat 1/2/3/4,3,23,363.8516,
The SoCalCup Finale crit,2015-08-30,Men Master 55+ Cat 1/2/3/4,21,23,527.57418181818,
The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,45,60,469.8859047619,
CBR Criterium 2of6,2016-02-21,Master 55+ Cat 1/2/3/4,28,39,520.30675,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 55+ Cat 1/2/3/4,25,33,532.9345,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,45,65,510.35733333333,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 55+ Cat 1/2/3/4,29,32,556.673,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 50+ Cat 1/2/3/4,41,48,505.33077777778,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 55+ Open,31,33,578.51848958333,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 55+ Cat 1/2/3/4,8,23,437.354,
Ontario Dare to Race Criterium,2018-02-25,Men Master 50+ Cat 1/2/3/4,49,54,550.88862666667,
Ontario Dare to Race Criterium,2018-02-25,Men Master 55+ Cat 1/2/3/4,DNF,23,579.0945,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 55+ Cat 1/2/3/4,DNF,32,588.10028888889,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 50+ Cat 1/2/3/4,42,52,549.45373913043,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 55+ Cat 1/2/3/4,28,29,568.59585714286,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 55+ Cat 1/2/3/4,25,28,550.27023809524,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 50+ Cat 1/2/3,DNF,54,552.39296296296,
Kingsburg Criterium,2018-04-14,Men Master 55+,6,12,456.02551666749,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 55+ Cat 1/2/3,8,11,469.3305,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 55+ Cat 1/2/3/4,25,34,497.66691666667,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 55+ Open,33,38,581.43892592593,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 55+ Cat 1/2/3/4,20,22,590.36745,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 55+ Cat 1/2/3/4,23,27,574.96611538462,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 50+ Cat 1/2/3/4,43,57,514.31851851852,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 55+ Cat 1/2/3/4,12,26,476.77266666667,
Ontario Dare to Race/Ray,2019-01-27,Men Master 55+ Cat 1/2/3/4,13,16,520.03566666667,
Ontario Dare to Race/Ray,2019-01-27,Men Master 50+ Cat 1/2/3/4,29,47,500.79329411765,
