Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,83891,Kaden,Christianson,,0:18:12.4,406993,549.13,538.815,
Men JM 11-12,2,103601,Noah,Y siegelstone,,0:18:12.6,414217,627.67,568.43333333333,
Men JM 11-12,3,113983,Magnus,Y white,,0:18:12.8,448579,619.25,598.05166666667,
Men JM 11-12,4,118833,Andrew,Simons,,0:18:13.0,475015,658.98,627.67,
Men JM 11-12,5,97881,Jules,Wanderer,,0:18:16.1,403973,585.97545545782,657.28833333333,
Men JM 11-12,6,102935,William,Dalles,,0:19:54.2,424703,675.2,686.90666666667,
Men JM 11-12,7,138949,Ethan,Malone,,0:21:59.8,497013,749.69415485166,716.525,
Men JM 13-14,1,81396,Jared,Scott,,0:26:53.2,401329,471.35,442.816,
Men JM 13-14,2,97893,Riley,Cotton,,0:26:53.4,362708,509.11,463.7388,
Men JM 13-14,3,96578,Ociel,Borjas,,0:27:12.7,424614,540.43,484.6616,
Men JM 13-14,4,67478,Ryan,Stowers,,0:27:12.8,381826,522.92,505.5844,
Men JM 13-14,5,75023,Steven,Truesdale,,0:27:13.5,379526,530.85,526.5072,
Men JM 13-14,6,97892,Miguel,Gallegos,,0:27:13.8,386629,572.92,547.43,
Men JM 13-14,7,97894,Graham,Outlaw,,0:27:16.5,414021,554.43,568.3528,
Men JM 13-14,8,129427,Caleb,Schroder,,0:28:59.4,402152,570.19,589.2756,
Men JM 13-14,9,46495,Andrew,Charlet,,0:28:59.6,363423,629.93,610.1984,
Men JM 13-14,10,135332,Hayden,Christopher,,0:29:38.2,497021,631.99,631.1212,
Men JM 15-16,1,88419,Kenneth,A lang,,0:32:08.7,412111,429.99,420.6055,
Men JM 15-16,2,97877,Mateo,Gallegos,,0:32:08.9,428210,486.89,438.08807290807,
Men JM 15-16,3,118827,Sinclair,Hall,,0:32:16.0,498650,477.32,455.57064581614,
Men JM 15-16,4,51703,Oliver,Hart,,0:32:25.2,318174,559.52,473.0532187242,
Men JM 15-16,5,118726,Riley,J williams,,0:32:41.7,416089,520.28,490.53579163227,
Men JM 15-16,6,96561,Rory,Devin,,0:34:45.7,431333,479.14,508.01836454034,
Men JM 15-16,7,97893,Riley,Cotton,,0:35:06.7,362708,509.11,525.50093744841,
Men JM 15-16,8,62299,Gregory,Townsend,,0:35:06.8,363910,513.28,542.98351035648,
Men JM 15-16,9,86457,Sebastian,M melendez,,0:35:06.8,410339,628.81,560.46608326454,
Men JM 15-16,10,129431,Zach,Campbell,,0:35:09.2,497963,506.92672908068,577.94865617261,
Men JM 15-16,DNF,129430,Aidan,Coatsballaseux,Front Rangers Cycling Club,DNF,496645,475.01313515416,612.91380198875,
Men JM 15-16,DNF,133533,Saul,Leightonj,,DNF,503563,450,612.91380198875,
Men JM 17-18,1,24249,Maxl,Freeman,,0:31:59.2,283751,311.47,318.41566666667,
Men JM 17-18,2,77203,Will,Mcbryde,,0:32:07.9,396214,367.3,333.84547404101,
Men JM 17-18,3,101418,Pano,Garry,,0:32:08.1,419106,368.36,349.27528141534,
Men JM 17-18,4,131307,Jack,R tanner,,0:32:08.3,309291,388.16,364.70508878968,
Men JM 17-18,5,54251,Simon,Castagneri,,0:32:09.0,362582,416,380.13489616402,
Men JM 17-18,6,86465,Max,Huddleston,,0:32:10.9,407748,348.98,395.56470353836,
Men JM 17-18,7,69033,Zacharey,Elzi,,0:32:13.3,381244,440.88,410.9945109127,
Men JM 17-18,8,95523,James,Ianni,,0:32:14.1,424396,417.93,426.42431828704,
Men JM 17-18,9,138950,Marshall,Graybill,,0:32:14.5,512678,552.41464164386,441.85412566138,
Men JM 17-18,10,119679,Everett,Durbin,,0:32:19.0,477558,452.4,457.28393303571,
Men JM 17-18,11,76655,Wiley,Melton,Melton Design Build / GS CIAO J,0:32:43.5,397075,477.95,472.71374041005,
Men JM 17-18,12,46493,Liam,Obrien,,0:35:06.7,369463,531.94,488.14354778439,
Men JM 17-18,13,138944,Bobby,Howell,,0:35:06.8,482439,442.82825132275,500.48739368386,
Men JM 17-18,14,86466,Lorenzo,S melendez,,0:35:06.9,408420,529.23,512.83123958333,
Men JM 17-18,15,122489,Jesse,D scott,,0:35:09.1,476834,515.44,525.1750854828,
Men JM 17-18,16,51955,Joshua,Schroeder,,0:35:09.2,351364,527.73,549.86277728175,
Men JM 17-18,DNF,103599,Anton,A smirnov,,DNF,433455,386.57,580.72239203042,
Men JM 9-10,1,121208,Shane,D williams,,0:19:55.5,456110,571.13746471405,596.86651439976,
Men JM 9-10,2,115185,Brandan,Hickey,,0:20:06.8,454595,696.54090681604,631.24434293317,
Men JM 9-10,3,123859,Ian,Edwards,,0:21:35.8,457356,721.87667646912,665.62217146659,
Men JM 9-10,4,131316,Charles,Dalles,,0:21:36.5,484301,700,700,
Men JM 9-10,5,138252,Aden,Clark,,0:21:59.6,489730,700,734.37782853341,
Men JM 9-10,6,138379,Jett,W balika,,0:21:59.7,489447,700,768.75565706683,
Men JM 9-10,7,131317,Jackson,Leach,,0:21:59.8,496737,700,803.13348560024,
Men MM 40+ 1-23,1,46504,Matthew,Gates,,0:52:38.7,109998,330.63,282.91966666667,
Men MM 40+ 1-23,2,57391,Lance,Sulzen,,0:52:38.9,190346,283,287.60094444444,
Men MM 40+ 1-23,3,46500,Keith,Harper,,0:52:38.9,46856,325.93,292.28222222222,
Men MM 40+ 1-23,4,3288,Unknown,Rider,,0:52:39.0,77394,348.03,296.9635,
Men MM 40+ 1-23,5,57121,Shane,Orr,,0:52:39.3,363102,341.98,301.64477777778,
Men MM 40+ 1-23,6,46554,Byron,Nix,,0:52:39.5,69161,327.54,306.32605555556,
Men MM 40+ 1-23,7,57122,Benjamin,Sharp,,0:52:39.7,56190,297.31,311.00733333333,
Men MM 40+ 1-23,8,60170,Ben,Delaney,,0:52:39.8,156019,351.12,315.68861111111,
Men MM 40+ 1-23,9,57394,Russell,Griffin,,0:52:39.9,14176,308.37513041065,320.36988888889,
Men MM 40+ 1-23,10,49791,Jonathan,Cavner,,0:52:40.0,282099,305.83,325.05116666667,
Men MM 40+ 1-23,11,65172,Jason,Hein,,0:52:40.4,60087,337.81473020833,329.73244444444,
Men MM 40+ 1-23,12,46560,Shawn,Betz,,0:52:40.7,315940,335.75,334.41372222222,
Men MM 40+ 1-23,13,46562,Brian,Hart,,0:52:40.7,358703,372.68,339.095,
Men MM 40+ 1-23,14,60172,Scott,Hartley,,0:52:41.0,51248,331.6,343.77627777778,
Men MM 40+ 1-23,15,57046,William,Soden,,0:52:41.1,46977,334.08,348.45755555556,
Men MM 40+ 1-23,16,20407,Michael,Catterall,,0:52:41.2,260202,370.28,357.82011111111,
Men MM 40+ 1-23,17,51817,Matthew,Segur,,0:52:41.3,224161,378.38,357.82011111111,
Men MM 40+ 1-23,18,51772,Craig,Hofer,,0:52:41.4,47071,342.08,357.82011111111,
Men MM 40+ 1-23,19,60171,Matt,Duncan,,0:52:41.4,49386,370.63,357.82011111111,
Men MM 40+ 1-23,20,16777,John,Fallon,,0:52:41.5,278385,321.05,357.82011111111,
Men MM 40+ 1-23,21,51659,Jerod,Ridge,,0:52:41.6,367163,309.38626859435,357.82011111111,
Men MM 40+ 1-23,22,46587,Daniel,Depaemelaere,,0:52:41.6,76220,400.51,357.82011111111,
Men MM 40+ 1-23,23,46567,Aaron,Bouplon,,0:52:42.0,269718,338.06,357.82011111111,
Men MM 40+ 1-23,24,46570,Thomas,Fiorillo,,0:52:42.3,321592,340.13,357.82011111111,
Men MM 40+ 1-23,25,87292,Christopher,G doyle,,0:52:42.9,9949,347.39,357.82011111111,
Men MM 40+ 1-23,26,103347,Reed,Maxwell,,0:52:43.8,164136,362.72292124346,357.82011111111,
Men MM 40+ 1-23,27,46507,James,Thies,,0:52:46.9,60214,337.71,380.29024444444,
Men MM 40+ 1-23,28,57119,Seth,Mincks,,0:53:12.2,348592,362.76,384.03526666667,
Men MM 40+ 1-23,29,56603,Mike,Woodard,,0:53:15.6,362941,372.86,387.78028888889,
Men MM 40+ 1-23,30,64641,Tomasz,Dolak,,0:54:36.0,58698,407.57,391.52531111111,
Men MM 40+ 1-23,DNF,86450,Norman,F alvis,,DNF,86198,312.58,399.01535555556,
Men MM 40+ 1-23,DNF,52003,Darryl,Shockley,,DNF,32518,356.81,399.01535555556,
Men MM 40+ 3,1,76091,David,Rogers,,0:50:35.9,120229,349.09,291.6605,
Men MM 40+ 3,2,65865,David,Kendall,,0:50:36.0,363343,376.04,299.60200426136,
Men MM 40+ 3,3,91124,Jason,Russell,,0:50:36.4,81026,299.7,307.54350852273,
Men MM 40+ 3,4,75033,Rene,Macias,,0:50:37.4,57066,330.39,315.48501278409,
Men MM 40+ 3,5,51993,Birt,Stem,,0:50:37.8,42074,349.91,323.42651704545,
Men MM 40+ 3,6,60151,Broc,Thompson,,0:50:37.9,35408,374.19,331.36802130682,
Men MM 40+ 3,7,60907,Jared,Thaut,,0:50:38.0,381872,397.72,339.30952556818,
Men MM 40+ 3,8,856,Chad,Dalles,,0:50:38.6,241549,368.95,347.25102982955,
Men MM 40+ 3,9,51657,Juan,Gutierrez,,0:50:38.9,148746,380.39,355.19253409091,
Men MM 40+ 3,10,46565,Nathan,Busch,,0:50:39.1,52175,384.18,363.13403835227,
Men MM 40+ 3,11,97862,Nathan,A miller,,0:50:39.7,222080,407.44,371.07554261364,
Men MM 40+ 3,12,134520,Michael,Phillips,,0:50:41.1,46729,358.8895,379.017046875,
Men MM 40+ 3,13,50520,Curtis,Mcilvain,,0:50:41.4,237656,383.28,386.95855113636,
Men MM 40+ 3,14,82678,James,R stevens,,0:50:41.5,224141,384.29,394.90005539773,
Men MM 40+ 3,15,51729,Bennett,Hug,,0:50:42.5,260446,406.8,402.84155965909,
Men MM 40+ 3,16,51998,Alexander,Gillett,,0:50:44.2,206663,402.73,418.72456818182,
Men MM 40+ 3,17,46579,Doug,Gordon,,0:50:44.6,271155,374.8,418.72456818182,
Men MM 40+ 3,18,139978,Barry,Hanson,,0:50:49.6,363929,350,439.21877272727,
Men MM 40+ 3,19,57127,Steve,Schwarting,,0:50:51.3,363785,412.66,439.21877272727,
Men MM 40+ 3,20,86454,Garrick,Mitchell,,0:50:53.5,53211,406.53,439.21877272727,
Men MM 40+ 3,21,57016,Donald,Natwick,,0:51:58.9,363189,417.52,455.61413636364,
Men MM 40+ 3,22,91141,Greg,Eddy,,0:56:34.9,10452,434.05,463.81181818182,
Men MM 40+ 3,DNF,69041,Phillip,Perard,,DNF,56867,350,480.20718181818,
Men MM 40+ 3,DNF,52003,Darryl,Shockley,,DNF,32518,356.81,480.20718181818,
Men MM 40+ 4,1,75011,Kirk,Groves,,0:41:03.7,14305,427.32,371.54916666667,
Men MM 40+ 4,2,119694,Chris,Parsons,,0:41:03.8,477494,435.07,378.00006944444,
Men MM 40+ 4,3,88399,Brent,Murphy,,0:41:04.2,413365,455.25,384.45097222222,
Men MM 40+ 4,4,119688,Damon,Brandt,Thump Cycling p/b Denver Fit Loft,0:41:04.7,477408,448.96,390.901875,
Men MM 40+ 4,5,123072,Andy,Balika,,0:41:04.7,482531,413.8,397.35277777778,
Men MM 40+ 4,6,56567,David,Altschuld,,0:41:05.0,362699,453.79,403.80368055556,
Men MM 40+ 4,7,76663,Michael,Howells,,0:41:05.1,387690,408.38,410.25458333333,
Men MM 40+ 4,8,114047,Derek,Shipley,,0:41:05.3,455199,437.01,416.70548611111,
Men MM 40+ 4,9,57000,Dan,Gray,,0:41:05.3,362845,433.06,423.15638888889,
Men MM 40+ 4,10,10829,Brian,Claytor,,0:41:05.4,363740,461.18,429.60729166667,
Men MM 40+ 4,11,68101,Tom,Hootman,,0:41:07.2,384100,445.74,436.05819444444,
Men MM 40+ 4,12,60906,Brian,Coleman,,0:41:07.7,379421,476.55,442.50909722222,
Men MM 40+ 4,13,138617,Erik,Swanson,,0:41:07.9,211023,562.23711111111,448.96,
Men MM 40+ 4,14,82593,Christopher,Mcstay,,0:41:08.0,392847,454.85,455.41090277778,
Men MM 40+ 4,15,116715,Morgan,Brown,,0:41:09.0,493475,499.66,461.86180555556,
Men MM 40+ 4,16,51652,Matthew,Couzens,,0:41:16.2,363516,443.94046970099,468.31270833333,
Men MM 40+ 4,17,3288,Unknown,Rider,,0:41:38.9,,392.55,474.76361111111,
Men MM 40+ 4,18,59482,Mike,Malmer,,0:42:34.6,168454,423.27,481.21451388889,
Men MM 40+ 4,19,67916,Louis,Rodriguez,,0:42:53.6,379205,502.26,507.018125,
Men MM 40+ 4,20,133538,Hugh,Maceachran,,0:42:53.7,49864,397.90337523364,507.018125,
Men MM 40+ 4,21,81412,Patrick,O odonnell,,0:42:53.8,403085,495.38,507.018125,
Men MM 40+ 4,22,81021,Robert,Zedaker,,0:42:53.8,277069,519.13,507.018125,
Men MM 40+ 4,23,67871,Jim,Hamilton,,0:42:54.0,380497,431.37,507.018125,
Men MM 40+ 4,24,22221,Brent,Olson,,0:42:54.1,211369,481.53,507.018125,
Men MM 40+ 4,25,87838,Bill,B begg,,0:42:54.1,268185,542.45,507.018125,
Men MM 50+ 1-23,1,86450,Norman,F alvis,,0:50:31.6,86198,312.58,273.39116666667,
Men MM 50+ 1-23,2,46559,Adam,Asnes,,0:50:32.9,45035,305.95,278.76349665179,
Men MM 50+ 1-23,3,57046,William,Soden,,0:50:33.1,46977,334.08,284.1358266369,
Men MM 50+ 1-23,4,49769,Michael,Inglis,,0:50:33.2,17376,331.28,289.50815662202,
Men MM 50+ 1-23,5,16777,John,Fallon,,0:50:33.6,278385,321.05,294.88048660714,
Men MM 50+ 1-23,6,102728,Christopher,Stout,,0:50:33.8,57765,346.53,300.25281659226,
Men MM 50+ 1-23,7,32718,David,Chernosky,,0:50:34.7,49665,367.37,305.62514657738,
Men MM 50+ 1-23,8,51791,Joseph,Paulson,,0:50:35.4,46650,345.93,310.9974765625,
Men MM 50+ 1-23,9,51772,Craig,Hofer,,0:50:35.6,47071,342.08,316.36980654762,
Men MM 50+ 1-23,10,36152,Janne,Hamalainen,,0:50:36.7,199458,316.97,321.74213653274,
Men MM 50+ 1-23,11,51978,Michael,Koren,,0:50:37.0,362778,334.76,327.11446651786,
Men MM 50+ 1-23,12,51780,Karl,Kiester,,0:50:37.3,49398,338.64,332.48679650298,
Men MM 50+ 1-23,13,75356,Eric,N williams,,0:50:37.7,378146,374.91,337.8591264881,
Men MM 50+ 1-23,14,56579,Bruce,Whitesel,,0:50:37.9,38047,384.71,343.23145647321,
Men MM 50+ 1-23,15,57044,Brack,Hattler,,0:50:38.1,95095,350.55,348.60378645833,
Men MM 50+ 1-23,16,60154,Patrick,Naylor,,0:50:40.0,377659,386.5,359.34844642857,
Men MM 50+ 1-23,17,51777,Robert,Arena,,0:50:41.5,1878,346,359.34844642857,
Men MM 50+ 1-23,18,57025,Lloyd,Jones,,0:50:46.4,367356,416.76,373.21252380952,
Men MM 50+ 1-23,19,17170,Chris,Black,,0:50:47.6,3814,352.05,373.21252380952,
Men MM 50+ 1-23,20,56585,Butch,Stinton,,0:50:48.5,34198,351.03,373.21252380952,
Men MM 50+ 1-23,21,46574,Peter,Lucke,,0:50:59.4,21761,358.02,384.30378571429,
Men MM 50+ 1-23,22,60190,Mark,Southard,,0:51:37.9,33536,353.26,389.84941666667,
Men MM 50+ 1-23,23,57411,Barry,Lee,,0:51:42.6,85255,382.85,395.39504761905,
Men MM 50+ 1-23,24,83616,Michael,P carter,,0:51:53.7,66597,338.74,400.94067857143,
Men MM 50+ 1-23,25,37701,Thomas,Rathbun,,0:53:25.0,309511,371.81,406.48630952381,
Men MM 50+ 1-23,26,46582,Jim,Kraychy,,0:53:50.3,364022,395.78,417.57757142857,
Men MM 50+ 1-23,27,81023,Robert,J brown,,0:53:50.4,45125,420.97,417.57757142857,
Men MM 50+ 1-23,28,117872,Brian,Bonham,,0:53:50.4,72030,407.23,417.57757142857,
Men MM 50+ 1-23,29,57389,Kenneth,Rodriguez,,0:56:34.8,116448,436.59819583333,428.66883333333,
Men MM 50+ 1-23,DNF,51849,Scott,Hendricks,,DNF,55246,406.98,439.7600952381,
Men MM 50+ 1-23,DNF,516,Todd,Cassan,,DNF,6406,332,439.7600952381,
Men MM 50+ 4,1,81086,Rob,Goodbody,,0:40:25.8,211947,402.08,360.995,
Men MM 50+ 4,2,238982,A,Michael mcqueeney,,0:40:27.6,362467,440.78,370.31481534091,
Men MM 50+ 4,3,133560,Jeff,Martin,,0:40:27.9,380348,485.52,379.63463068182,
Men MM 50+ 4,4,57103,Blair,Oliver,,0:40:29.1,377228,410.15,388.95444602273,
Men MM 50+ 4,5,49074,Henry,Eberhardt,,0:40:29.2,342588,423.17,398.27426136364,
Men MM 50+ 4,6,51988,Douglas,Robison,,0:40:29.2,183223,442.05,407.59407670455,
Men MM 50+ 4,7,57063,Jeff,Kahler,,0:40:29.3,379592,483.08,416.91389204545,
Men MM 50+ 4,8,99933,Michael,Smith,,0:40:29.5,62977,432.13,426.23370738636,
Men MM 50+ 4,9,60714,Scott,Berg,,0:40:30.2,3413,393.34,435.55352272727,
Men MM 50+ 4,10,117875,Jeff,Knight,,0:40:30.6,474719,468.95,444.87333806818,
Men MM 50+ 4,11,54133,Michael,Imhoff,,0:40:30.9,174022,500.60331498028,454.19315340909,
Men MM 50+ 4,12,51910,Brad,Clemmons,,0:40:31.9,363838,428.46,463.51296875,
Men MM 50+ 4,13,51719,Adam,Mentzell,,0:40:32.3,367587,541.87834045598,472.83278409091,
Men MM 50+ 4,14,65862,Dan,Robledo,,0:40:34.9,90834,499.86,482.15259943182,
Men MM 50+ 4,15,54161,Jim,Castagneri,,0:40:35.7,46642,516.61,491.47241477273,
Men MM 50+ 4,16,57378,Phil,Mackelvie,,0:40:36.2,218421,464.69,510.11204545455,
Men MM 50+ 4,17,131320,Michael,Porter,,0:40:37.9,496763,448.76,510.11204545455,
Men MM 50+ 4,18,56666,Gordon,Smith,,0:41:04.5,77644,462.3,524.54272727273,
Men MM 50+ 4,19,96555,Chris,Kalman,,0:41:21.2,420092,525.95,538.97340909091,
Men MM 50+ 4,20,45269,Philippe,Capraro,,0:41:21.3,362836,488.94,538.97340909091,
Men MM 50+ 4,21,49087,Kirk,Hufford,,0:43:53.5,362436,524.1,553.40409090909,
Men MM 50+ 4,22,54202,Gary,Harty,,0:46:39.1,375068,550.58,563.02454545455,
Men MM 60+,1,56585,Butch,Stinton,,0:40:26.4,34198,351.03,322.626,
Men MM 60+,2,51837,Steven,Worley,,0:40:27.1,47502,353.64,340.51333333333,
Men MM 60+,3,54170,Michael,Newsome,,0:40:27.3,50692,375.45,358.40066666667,
Men MM 60+,4,51847,Bruce,Dickinson,,0:40:29.0,9446,429.95,376.288,
Men MM 60+,5,64643,Brook,Watts,,0:40:31.0,125080,409.59,394.17533333333,
Men MM 60+,6,102727,Kevin,Noakes,,0:40:33.8,26167,505.02,412.06266666667,
Men MM 60+,7,45265,Murray,S. willis,,0:40:34.6,363315,403.84,429.95,
Men MM 60+,8,51824,William,Kellagher,,0:40:36.5,45530,333.3,447.83733333333,
Men MM 60+,9,51848,Jeffrey,Brown,,0:40:37.3,244809,455.29,465.72466666667,
Men MM 60+,10,54196,Donald,Haywood,,0:41:52.8,47650,460.92,483.612,
Men MM 60+,11,51864,Larry,Varys,,0:43:53.4,131425,532.87684959606,501.49933333333,
Men MM 60+,12,56587,Doug,Hill,,0:44:02.2,362718,479.07,519.38666666667,
Men MM 60+,13,54242,Stephen,Bennett,,0:44:02.3,68855,489.87,537.274,
Men MM 70+,1,57109,Michael,Raber,,0:43:53.4,8455,,,
Men SM 3,1,46424,Cyrus,Pearo,,0:59:17.4,375247,341.75,297.63033333333,
Men SM 3,2,127072,Ryan,Post,,0:59:30.6,416942,415.4,302.52189473684,
Men SM 3,3,107876,Reid,Glover,,0:59:30.8,466751,330.69,307.41345614035,
Men SM 3,4,24245,Eric,Brunner,,0:59:45.1,298963,348.58,312.30501754386,
Men SM 3,5,60683,Andrew,Castagneri,,0:59:45.8,364346,360.13,319.83049662618,
Men SM 3,6,115161,Sterling,Watson,,0:59:45.9,456986,396.02,327.3559757085,
Men SM 3,7,73025,John,Zanner,,0:59:46.0,393979,380.82,334.88145479082,
Men SM 3,8,131307,Jack,R tanner,,0:59:46.3,309291,388.16,342.40693387314,
Men SM 3,9,75350,Zach,Vanrheen,,0:59:46.3,202274,412.05,349.93241295547,
Men SM 3,10,29920,Justin,Sotdorus,,0:59:46.4,341844,359.85012207081,357.45789203779,
Men SM 3,11,50518,Clark,Eckel,,0:59:46.6,362403,402.97,364.98337112011,
Men SM 3,12,119672,Andrew,Bennett,,0:59:46.7,386359,377.28,372.50885020243,
Men SM 3,13,127465,Simon,Lynn,,0:59:46.8,487389,374.46,380.03432928475,
Men SM 3,14,60634,Tim,Foltz,,0:59:47.1,361227,371.22,387.55980836707,
Men SM 3,15,103353,Daryl,Thomas,,0:59:47.2,439089,413.82,395.08528744939,
Men SM 3,16,56583,Patrick,Whitesel,,0:59:47.4,302580,437.36,410.13624561404,
Men SM 3,17,133522,Michael,Murphy,,0:59:47.6,440908,406.1,410.13624561404,
Men SM 3,18,87092,Christopher,L hill,,0:59:47.7,142125,379.28,410.13624561404,
Men SM 3,19,60186,Andrew,Bagnato,,0:59:47.8,364518,386.90326672781,410.13624561404,
Men SM 3,20,92461,Gabriel,Gutierrez flores,,0:59:47.9,424907,392.98,410.13624561404,
Men SM 3,21,75137,Josh,Direen,,0:59:48.0,396732,374.67,410.13624561404,
Men SM 3,22,113485,Dustin,Evans,,0:59:49.1,470640,351.11321771298,410.13624561404,
Men SM 3,23,86468,Andrew,E wheeler,,0:59:49.5,408131,393.78,410.13624561404,
Men SM 3,24,131603,Scott,Steinbrecher,,0:59:49.6,494524,369.99780333438,410.13624561404,
Men SM 3,25,48416,Brian,Lingenfelter,,0:59:50.0,342840,404.73,410.13624561404,
Men SM 3,26,75262,Andrew,Hibbitt,,0:59:50.3,497515,447.57,410.13624561404,
Men SM 3,27,51657,Juan,Gutierrez,,0:59:50.6,148746,380.39,410.13624561404,
Men SM 3,28,91138,Nicholas,Greeff,,0:59:51.0,418955,413.88,410.13624561404,
Men SM 3,29,78849,Kenneth,Whittington,,0:59:51.2,49972,396.28,410.13624561404,
Men SM 3,30,86471,Corey,J baughman,,0:59:51.5,411674,434.79,410.13624561404,
Men SM 3,31,118819,Jacob,Pratt,,0:59:52.4,378415,423.55,410.13624561404,
Men SM 3,32,57053,Brian,Huggins,,0:59:54.4,275490,375.63,410.13624561404,
Men SM 3,33,61779,Keith,Strand,,1:00:08.3,380802,379.16,454.16029824561,
Men SM 3,34,63605,Wyatt,Gaulke,,1:01:00.6,377064,386.29,459.05185964912,
Men SM 3,35,78187,Pete,Jones,,1:02:32.2,280789,417.34,471.28076315789,
Men SM 3,36,129464,Adam,Pochon,,1:02:32.2,411208,462.43,471.28076315789,
Men SM 3,37,48064,Kit,Hinders,,1:02:32.3,375487,424.13275713651,471.28076315789,
Men SM 3,38,47070,Michael,Rost,,1:02:32.3,247287,463.31,471.28076315789,
Men SM 3,DNF,52018,James,Becker,,DNF,242403,447.53,488.40122807018,
Men SM 3,DNF,139977,Brian,Mcmanus,,DNF,363958,300,488.40122807018,
Men SM 3,DNF,60708,Matheu,Rodriguez,,DNF,368731,458.9,488.40122807018,
Men SM 3,DNF,75342,Brett,Henry,,DNF,391864,395.66,488.40122807018,
Men SM 3,DNF,72928,Travis,Burkel,,DNF,394611,459.61,488.40122807018,
Men SM 4,1,87843,Michael,Lam,,0:41:03.1,408162,429.76,365.94766666667,
Men SM 4,2,125707,Weston,E snyder,,0:41:03.1,262244,430.47,373.0245379902,
Men SM 4,3,81006,Andrew,J cohen,,0:41:03.5,232836,426.32,380.10140931373,
Men SM 4,4,95525,David,Mcneill,,0:41:03.7,422529,431.35,387.17828063725,
Men SM 4,5,95528,Will,Pirkey,,0:41:03.7,429306,460.43,394.25515196078,
Men SM 4,6,77197,Stephen,Cimino,,0:41:04.1,412581,454.79,401.33202328431,
Men SM 4,7,93871,Aston,Woy,,0:41:04.2,389860,503.3,408.40889460784,
Men SM 4,8,135325,Christian,Culpepper,,0:41:04.3,494178,417.2,415.48576593137,
Men SM 4,9,181593,Alex,Dorgan,,0:41:04.5,369165,451.39,422.5626372549,
Men SM 4,10,69038,Jon,Cooley,,0:41:04.8,362696,430.84,429.63950857843,
Men SM 4,11,95524,Rob,Boydston,,0:41:04.9,394685,421.90717465357,436.71637990196,
Men SM 4,12,56668,Michael,De sena,,0:41:05.0,361784,522.62280075827,443.79325122549,
Men SM 4,13,113488,Roy,Hobbs,,0:41:05.2,457247,438.79,450.87012254902,
Men SM 4,14,113486,Ryan,M sullivan,,0:41:05.5,309226,448.53,457.94699387255,
Men SM 4,15,130988,Steven,Lykens,,0:41:05.5,305296,512.08,465.02386519608,
Men SM 4,16,131584,Zachary,Brittain,,0:41:05.8,494893,482.4,479.17760784314,
Men SM 4,17,127528,Josh,Rivas,,0:41:06.1,484781,480.43,479.17760784314,
Men SM 4,18,129390,Shane,Garland,,0:41:06.5,498365,448.98,479.17760784314,
Men SM 4,19,60241,Jeremy,Ostrowski,,0:41:06.7,350446,461.2,479.17760784314,
Men SM 4,20,56598,Jason,Weeber,,0:41:07.4,365873,434.81,479.17760784314,
Men SM 4,21,99396,Leith,Carey,,0:41:07.6,327812,449.48,479.17760784314,
Men SM 4,22,51936,Michael,Welker,,0:41:08.8,227319,486.68,479.17760784314,
Men SM 4,23,107890,Jason,Heider,,0:41:09.0,459167,468.58,479.17760784314,
Men SM 4,24,57106,Cody,Baker,,0:41:09.2,353270,350,479.17760784314,
Men SM 4,25,113489,Colin,Rhinehart,,0:41:09.3,470566,509.66,479.17760784314,
Men SM 4,26,77204,Clayton,Leon,,0:41:09.4,394693,474.79,479.17760784314,
Men SM 4,27,97891,Jason,D prater,,0:41:10.2,244064,503.48,479.17760784314,
Men SM 4,28,95527,Patrick,Nay,,0:41:11.0,426148,504.63,479.17760784314,
Men SM 4,29,16444,Faron,Ryan,,0:41:16.0,280733,532.04,516.92092156863,
Men SM 4,30,130987,Keith,Abbey,,0:42:19.1,489424,449.18,522.31282352941,
Men SM 4,31,124032,Chris,Gonzales,,0:42:53.7,345728,490.29,535.79257843137,
Men SM 4,32,117869,Eric,Bartels,,0:42:53.9,469127,567.22,535.79257843137,
Men SM 4,33,118818,Christian,Dusbabek,,0:42:54.0,475201,436.36,535.79257843137,
Men SM 4,34,101487,Brent,Brown,,0:42:54.2,438302,526.65,535.79257843137,
Men SM 4,DNF,48873,Ryan,Hartwell,,DNF,296639,350,554.66423529412,
Men SM 4,DNF,59464,Brian,Tibbs,,DNF,371259,513.12,554.66423529412,
Men SM 4,DNF,75335,Ben,Jendrek,,DNF,391372,523.55,554.66423529412,
Men SM P-12,1,13797,Allen,Krughoff,,1:14:28.6,161599,370.07,244.90483333333,
Men SM P-12,2,53078,Brad,Neagos,,1:14:28.6,372580,251.67,247.61087356322,
Men SM P-12,3,26199,Chad,Young,,1:14:28.9,318898,236.87,250.3169137931,
Men SM P-12,4,6221,Andrew,Clemence,,1:14:30.1,294220,301.88,253.02295402299,
Men SM P-12,5,24336,John,Noonan,,1:14:30.2,230716,310.82,255.72899425287,
Men SM P-12,6,55193,Spencer,Martin,,1:14:30.4,290172,305.93,258.43503448276,
Men SM P-12,7,46508,Nate,Taggatz,,1:14:31.2,374170,351.41,261.14107471264,
Men SM P-12,8,46516,Joseph,Taddeucci,,1:14:32.4,112914,345.28,263.84711494253,
Men SM P-12,9,121304,Jake,Magee,,1:14:50.0,477870,301.75,266.55315517241,
Men SM P-12,10,18925,George,Simpson,,1:14:50.5,399388,278.35,271.23668633952,
