Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 23-29           ,1,41138,John,Babcock,UNATT,0:29:50.37,329220,,,
Men 23-29           ,2,34499,Aaron,Russ,UNATT,0:31:36.30,355066,,,
Men 23-29           ,3,41139,Aaron,Schulefand,UNATT,0:32:57.80,359559,,,
Men 30-34           ,1,304,Tim,Mitchell,CCB Racing,0:26:38.09,137395,,,
Men 30-34           ,2,3035,Damien,Callahan,NCC,0:29:29.96,95709,,,
Men 30-34           ,3,29879,Johan,Gibcus,UNATT,0:29:56.12,335822,,,
Men 30-34           ,4,8945,Bryan,Mcgill,CLR   CLRRACING.com,0:29:59.53,218707,,,
Men 30-34           ,5,23174,Jorma,Mueller,Ride Studio Cafe,0:31:35.91,64761,,,
Men 35-39           ,1,10061,Bart,Lipinski,Blue Hills Cycling Club,0:29:38.94,301046,,,
Men 35-39           ,2,3421,Matthew,Simpson,Embrocation Cycling Journal,0:29:39.80,236449,,,
Men 35-39           ,3,9966,Ned,Connelly,Cox Communications Cycling Team,0:32:18.81,291993,,,
Men 35-39           ,4,155,Thad,Lavallee,Velocite,0:32:29.33,111320,,,
Men 40-44,1,8800,Paul,Mcmahon,CCB Racing,0:29:12.25,295910,312.46843915495,279.22412329768,
Men 40-44,2,97358,Michael,Kirby,Target Training,0:29:35.04,235975,373.47051767431,292.0448463337,
Men 40-44,3,2118,Bill,Shattuck,,0:30:01.55,167407,262.04473619817,304.86556936972,
Men 40-44,4,9996,Pete,Rumsey,Arc En Ciel Racing Team,0:32:04.91,,306.76524201895,317.68629240573,
Men 40-44,5,2743,Paul,Coluccio,EECT/Kreb Cycle,0:32:08.55,66269,366.26322458262,330.50701544175,
Men 40-44,6,2428,Guy,Zerega,Cox Communications Cycling Team,0:32:11.51,39456,336.65547695555,343.32773847777,
Men 40-44,7,298,Geoff,Williams,Providence Velo Club,0:33:02.76,339,437.25017175758,356.14846151379,
Men 40-44,8,1710,Murat,Altinbasak,WeeBIKE HASYUN Racing p/b First,0:34:16.86,160060,288.3824122554,368.96918454981,
Men 40-44,9,23140,David,Lane,Club Fastar   Target Training,0:35:18.29,306805,350,381.78990758583,
Men 40-44,10,41134,John,Marcinkowski,UNATT,0:39:42.71,,350,394.61063062185,
Men 45-49,1,150,Bruce,Diehl,Sunapee/Continental Paving,0:30:01.50,63934,326.50185571454,282.72807570731,
Men 45-49,2,592,Art,Podgorski jr.,Cyclonauts Racers Inc.,0:30:04.44,56333,314.40772698168,312.28069854989,
Men 45-49,3,147,David,Potter,Arc En Ciel Racing Team,0:31:14.18,132031,301.51733632813,341.83332139247,
Men 45-49,4,5900,James,Carrington,Michael and the Cyclonauts,0:32:50.90,53585,371.38594423505,371.38594423505,
Men 45-49,5,2282,Armand,Pantalone,BOB Goodale's Speed Merchant Ae,0:33:33.49,67106,374.03996075754,400.93856707763,
Men 45-49,6,41129,Ken,Siriani,UNATT,0:35:25.99,,400,430.49118992021,
Men 45-49,7,41130,Chris,Hundling,UNATT,0:35:40.91,,400,460.04381276279,
Men 50-54,1,409,Wayne,Santos,BOB Goodale's Bike Shop/Speed M,0:31:00.33,59406,404.45230887497,367.98809597926,
Men 50-54,2,2634,Ken,Mccallum,CCB Racing,0:31:19.43,199251,450,388.49107198444,
Men 50-54,3,406,Mark,Dutka,Mystic Velo,0:31:54.32,189103,372.17467772255,408.99404798963,
Men 50-54,4,819,Scott,Loring,,0:32:38.54,253383,406.56261143699,429.49702399481,
Men 50-54,5,380,Mitchell,Favreau,Mystic Velo Club,0:33:21.07,305051,525.56337042883,450,
Men 50-54,6,41135,Gary,Stafford,Swansea Velo Club Bikeworks,0:33:27.62,,450,470.50297600519,
Men 50-54,7,41136,William,Hurley,UNATT,0:34:43.77,327662,450,491.00595201037,
Men 50-54,8,20594,Robert,Mortensen,Landry's  Bicycles,0:38:46.25,54398,492.886206156,511.50892801556,
Men 55-59,1,186,Brian,Murphy,Blue Hills Cycling Club,0:30:49.13,229603,361.35649164353,323.45093270274,
Men 55-59,2,788,Kelly,Parsons,Mystic Velo Club,0:32:41.49,147170,409.61685416898,348.68936327882,
Men 55-59,3,8781,David,Marti,Unattached,0:32:54.23,22624,365.01190444346,373.9277938549,
Men 55-59,4,41125,Stephen,Cousin,UNATT,0:33:10.78,53503,500,399.16622443098,
Men 55-59,5,766,Chuck,Litty,Bethel Cycle Sport Club,0:33:32.32,148424,366.96276857371,424.40465500707,
Men 55-59,6,8921,Lawrence,Purtill,Cox Communications Cycling Team,0:34:02.79,203000,424.16546952442,449.64308558315,
Men 55-59,7,27694,Paul,Joyce,Corner Cycle Cycling Club,0:34:34.24,45517,500,474.88151615923,
Men 55-59,8,3813,John,Tobin,UNATT,0:35:35.40,215957,500,500.11994673531,
Men 55-59,9,29894,Jose  r,Torres,INDEPENDENT,0:36:24.76,327724,475.12070164187,525.35837731139,
Men 55-59,10,41126,Bob,O'Brien,NEBC,0:37:06.89,350744,500,550.59680788747,
Men 60-64,1,178,James,Themig,Mystic Velo Club,0:32:01.02,91637,,,
Men 60-64,2,18958,Michael,Adsit,Skylands Cycling,0:34:03.43,202362,,,
Men 60-64,3,41127,Richard,Tisch,UNATT,0:35:07.27,197034,,,
Men 60-64,4,3372,James,Sullivan,Mystic Velo,0:35:31.66,228338,,,
Men 60-64,5,197,David,Holmander,Blue Steel Cyclery,0:39:26.81,240201,,,
Men 65-69,1,21856,Jim,Goodrich,UNATT,0:31:44.28,,600,558.37319339065,
Men 65-69,2,182,Michael,Patterson,Old Lyme Bike Camp,0:34:32.13,180955,600,575.03986005732,
Men 65-69,3,9123,Stephen,Allison,NEBC p/b Cycle Loft,0:37:11.49,201409,661.24397796884,591.70652672399,
Men 65-69,4,29892,Thomas,Kennedy,thomas j kennedy plumbing,0:38:37.07,340176,551.57387275001,608.37319339065,
Men 65-69,5,3664,Jeff,Fryer,CCNS Cycling,0:40:15.82,,600,625.03986005732,
Men 65-69,6,19062,Ted,Kallman,Northampton Cycling Club,0:40:30.72,237005,639.18763021431,641.70652672399,
Men 70-74,1,3661,John,Auer,Team Somerse,0:37:19.19,47523,,,
Men 70-74,2,5607,David,Reed,Mystic Velo,0:39:05.33,169069,,,
Men 70-74,3,41128,Lawrence,Miller,CBRC,0:40:01.04,52637,,,
Men 75+,1,3925,Robert,Wilson,NEBC p/b Cycle Loft,0:38:39.28,318592,,,
Men 75+,2,3405,Pete,Murphy,Northeast Masters,0:38:57.23,,,,
Men 75+,3,3407,Fioravante,Bares,NEBC p/b Cycle Loft,0:42:02.84,54655,,,
Men Eddy Merckx Class 23-75,1,506,Amos,Brumble,CCB racing,0:31:10.83,5230,241.22671602074,285.69484345768,
Men Eddy Merckx Class 23-75,2,726,Neal,Heffron,545 Velo,0:33:07.92,229445,347.53712329555,307.12989563845,
Men Eddy Merckx Class 23-75,3,250,Jay,Trojan,Swansea Velo club   Flandria Ca,0:33:19.59,265393,363.55230554265,328.56494781923,
Men Eddy Merckx Class 23-75,4,578,David,Foley,WeeBIKE HASYUN Racing,0:33:19.59,11937,376.25063984886,350,
Men Eddy Merckx Class 23-75,5,27727,Robert,Rulli,UNATT,0:37:04.42,,350,371.43505218077,
Men Eddy Merckx Class 23-75,6,40277,Peter,Mcteague,UNATT,0:40:59.27,,292.75114155251,392.87010436155,
Men Eddy Merckx Class 23-75,7,41131,John,Schaeffer,Tri State Velo,0:41:03.03,126574,350,414.30515654232,
Women 23-29,1,861,Andrea,Myers,Bethel Cycle,0:31:37.47,228117,,,
Women 30-34,1,39576,Kristin,Budden,Targetraining,0:33:49.73,304892,,,
Women 35-39,1,6384,Danielle,Ruane,Sunapee/Continental Paving/Revo,0:32:34.09,292549,,,
Women 35-39,2,41137,Carol lynn,Mills,East End/Kreb Cycle,0:34:32.47,,,,
Women 40-44,1,39580,Peggy,Gioioso,Bob's cycling/Speed Merchant Ae,0:40:29.51,,,,
Women 45-49,1,209,Katherine,Snell,NEBC p/b Cycle Loft,0:34:19.15,272673,,,
Women 45-49,2,37592,Dorothy,Ramsey,Team Danbury Audi/Pedal and Pum,0:35:17.18,46788,,,
Women 50-54,1,41132,Marianne,Donnely,,0:35:00.47,,,,
Women 50-54,2,41133,Denise,Mitchell digna,NMystic Velo Club,0:35:46.57,,,,
Women 50-54,3,5608,Grace,Vandal,Mystic Velo,0:38:16.81,273699,,,
Women 55-59,1,2401,Annette,Kennedy,NEBC p/b cycleloft/NEMCA,0:39:40.77,180362,,,
Women 60-64,1,3145,June,Froh,Mystic Velo Club,0:40:23.11,223204,,,
