First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sarah,Matchett,42nd CAROLINA CUP,2014-09-7,Men  Women1/2/3/4,10,20,424.525,
Sarah,Matchett, Crossroads Classic - City Park Circuit Race,2014-08-3,Women  Women1/2/3/4,8,23,410.01751515152,
Sarah,Matchett, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Women  Women1/2/3/4,10,22,427.25912121212,
Sarah,Matchett, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Women  Women1/2/3/4,10,20,454.675,
Sarah,Matchett, Crossroads Classic - Salisbury Criterium,2014-07-31,Women  Women1/2/3/4,3,22,342.39340909091,
Sarah,Matchett,Rock Hill Bicycle Club Classic - RR,2014-04-6,Women Cat 1  ,3,13,386.5159,
Sarah,Matchett,Greenville Spring Series,2014-02-22,Women1/2/3/4  ,15,40,410.83068709553,
Laura,Calvin,Greenville Spring Series,2014-02-22,Women4  ,6,19,541.49261584055,
Sarah,Matchett,Falls Lake Road Race ,2013-05-18,Women1/2/3/4,7,19,465.00642786825,
Sarah,Matchett,NoDa Grand Prix,2013-04-14,Women Cat3/4,4,23,444.96532047497,
