Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,10601,Stephen,Bedford,Word-RCB,,305665,205.52,175.02066666667,
Cat 1/2/3,2,10754,Brendon,Gallant,Guinness Cycling Team,,286436,214.85,178.52948717949,
Cat 1/2/3,3,9259,Benjamin,Miller,Guinness Cycling Team,,316056,197.35,182.03830769231,
Cat 1/2/3,4,11339,Scott,Harman,HPC/Scott's Cycles,,,233.29,185.54712820513,
Cat 1/2/3,5,11439,Quinn,Keogh,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,254092,158.28,189.05594871795,
Cat 1/2/3,6,11622,Jason,Riffle,HPC/Scott's Cycles,,277213,212.44,192.56476923077,
Cat 1/2/3,7,10632,Andrew,Willis,Ironclad Performance Wear,,60806,226.17,196.07358974359,
Cat 1/2/3,8,10669,David,Root,Therapeutic Associates Cycling/GENR8,,60186,264.11,199.58241025641,
Cat 1/2/3,9,10647,David,Hemming,Rapha Racing,,,250.27,203.09123076923,
Cat 1/2/3,10,11449,Christian,Tresser,Cyclepath Racing,,35913,184.88,206.60005128205,
Cat 1/2/3,11,13087,John,Leonard,Rapha Racing,,71103,306.29,217.12651282051,
Cat 1/2/3,12,11467,Corey,Stayton,Bike Gallery,,,319.11,213.61769230769,
Cat 1/2/3,13,13087,John,Leonard,Rapha Racing,,71103,306.29,217.12651282051,
Cat 1/2/3,14,11623,Doug,Wilmes,Portland Bicycle Studio,,810,218.15,220.63533333333,
Cat 1/2/3,15,11631,Tony,Kic,Gentle Lovers,,106,231.02,224.14415384615,
Cat 1/2/3,16,13617,Casey,Patton,Unattached,,127954,311.49,227.65297435897,
Cat 1/2/3,17,10650,Andrew,Utz,HPC/Scott's Cycles,,272448,297.21,231.16179487179,
Cat 1/2/3,18,14266,Richard,Ensworth,Sunset Cycles,,100334,311.05,234.67061538462,
Cat 1/2/3,19,18400,Thomas,Cody,Rapha Racing,,7244,282.85,238.17943589744,
Cat 1/2/3,20,13113,Field,Joe,Fred Meyer/Lakeside Cycling Team,,,200,241.68825641026,
Cat 1/2/3,21,14363,Chris,Wright,Rapha Racing,,406240,248.69,245.19707692308,
Cat 1/2/3,22,10771,Dennis,Petross,Ten Guys Named Alex,,437,300.67,248.7058974359,
Cat 1/2/3,23,11358,Richard,Desmond,Upper Echelon Fitness,,295720,247.82,252.21471794872,
Cat 1/2/3,24,14379,Al,Vannoy,Rapha Racing,,,266.49,255.72353846154,
Cat 1/2/3,25,11354,Dickie,Mallison,Mellow Johnny's Bike Shop,,53818,254.4,259.23235897436,
Cat 1/2/3,26,10639,Brent,Casady,Existential Velo,,517,271.75,262.74117948718,
Cat 1/2/3,27,12512,Robert,Carver,Ironclad Performance Wear,,412,310.67,266.25,
Cat 1/2/3,28,13547,Bret,Berner,River City Bicycles,,115000,285.35,269.75882051282,
Cat 1/2/3,29,14326,Bob,Svaricek,Camas,,,200,273.26764102564,
Cat 1/2/3,30,25835,Dave,Messenheimer,Unattached,,,200,276.77646153846,
Cat 1/2/3,31,11281,John,Forbes,BRIHOP,,72771,307.75,280.28528205128,
Cat 1/2/3,32,4346,Emiliano,Jordan,Team Oregon presented by Laurelwood Brewing,,139734,210.84,283.7941025641,
Cat 1/2/3,33,11463,John,Grochau,Rapha Racing,,,199.03,287.30292307692,
Cat 1/2/3,34,14227,Peter,Gutwald,Therapeutic Associates Cycling/GENR8,,,291.91,290.81174358974,
Cat 1/2/3,35,11664,Chris,Alling,Fred Meyer/Lakeside Cycling Team,,100319,341.27,294.32056410256,
Cat 1/2/3,36,21872,Christopher,Bright,United Finance,,,330.53,297.82938461538,
Cat 1/2/3,37,25823,Jon,Bridenbaugh,Unattachbed,,,200,301.33820512821,
Cat 1/2/3,38,13631,Ryan,Thomson,Embroication,,,312.17,304.84702564103,
Cat 1/2/3,39,14985,Eddie,French,Guinness Cycling Team,,53767,326.27,308.35584615385,
Cat 1/2/3,40,25836,Craig,Schommer,Unattached,,,200,311.86466666667,
Cat 1/2/3,41,14211,James,Adamson,Gentle Lovers,,115473,267.07,315.37348717949,
Cat 1/2/3,42,10674,David,Gates,Bridgetown Velo,,42346,231.82,318.88230769231,
Cat 1/2/3,43,10665,Cliff,Heaberlin,Guinness Cycling Team,,110,189.42,322.39112820513,
Cat 1/2/3,44,12457,Joshua,Creem,Portland Bicycle Studio,,538,315.72,325.89994871795,
Cat 1/2/3,45,11459,Ryan,Weaver,River City Bicycles,,43954,266.25,329.40876923077,
Cat 1/2/3,46,351,?,?,,,,425.23,332.91758974359,
Cat 1/2/3,47,20361,Lana,Atchley,,,207288,435.15,336.42641025641,
Cat 1/2/3,48,11445,Duncan,Oliphant,Therapeutic Associates Cycling/GENR8,,114755,178.81,339.93523076923,
Cat 1/2/3,49,11619,Heather,Vanvalkenburg,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,200293,410.36,343.44405128205,
Cat 1/2/3,50,12066,Alex,Lightman,Guinness Cycling Team,,460441,249.47,346.95287179487,
Cat 1/2/3,51,10636,Benjamin,Weaver,Ten Guys Named Alex,,107684,287.89,350.46169230769,
Cat 1/2/3,52,14348,Scott,Jones,Portland Velo,,422930,334.72351205661,353.97051282051,
Cat 1/2/3,53,24951,Justin,Burstein,Stanford University Cycling Team,,279706,412.8672199723,357.47933333333,
Cat 3/4,1,11633,Lincoln,Wettenhall,Hammer Velo,,296196,319.25,274.90416666667,
Cat 3/4,2,10621,Stephen,Fitzgerald,Liberty Cycle,,363596,275.1,279.49745098039,
Cat 3/4,3,19628,Kyle,Brown,Team Bike Tires Direct,,119450,328.54,284.09073529412,
Cat 3/4,4,10765,Alex,Wentz,Pilots Cycling,,306702,322.46,288.68401960784,
Cat 3/4,5,25829,Brad,Whetstone,Colorado state,,,350,293.27730392157,
Cat 3/4,6,25828,Erik,Bakker,GRTC Excelsior (Netherlands),,,350,297.87058823529,
Cat 3/4,7,11292,Jack,Rising,Team Oregon presented by Laurelwood Brewing,,317632,410.6,302.46387254902,
Cat 3/4,8,13716,Steve,Swanson,Unattached,,139676,338.71,307.05715686275,
Cat 3/4,9,11317,Tony,Dirks,Mountain View Cycles,,,351.68,311.65044117647,
Cat 3/4,10,14493,Brian,Schiller,Guinness Cycling Team,,,347.74,316.2437254902,
Cat 3/4,11,14152,Chris,Deardorff,BRIHOP,,323438,305.21,320.83700980392,
Cat 3/4,12,12050,Greg,Kowalsky,Team Oregon presented by Laurelwood Brewing,,433,370.68,325.43029411765,
Cat 3/4,13,11649,Shaun,Conley,Ironclad Performance Wear,,186918,340.75,330.02357843137,
Cat 3/4,14,10827,Aubrey,Edwards,Unattached,,,392.33,334.6168627451,
Cat 3/4,15,11645,Shy,Shyman,HalfFastVelo,,,365.15,339.21014705882,
Cat 3/4,16,8613,Scott,Harris,Team Oregon presented by Laurelwood Brewing,,287103,344.7,343.80343137255,
Cat 3/4,17,10775,David,Masuda,Team Bike Tires Direct,,425427,321.59,348.39671568627,
Cat 3/4,18,11328,Chad,Smeltzer,Team Bike Tires Direct,,,354.3,352.99,
Cat 3/4,19,10618,James,Shingleton,Capitol Velo p/b Lifesource,,,308.97,357.58328431373,
Cat 3/4,20,22623,Greg,Estes,Wines of Washington,,187282,372.63,362.17656862745,
Cat 3/4,21,11534,Brandon,Macemon,Unattached,,291112,368.77,366.76985294118,
Cat 3/4,22,10777,Matthew,Rider,Team Bike Tires Direct,,,402.31,371.3631372549,
Cat 3/4,23,10823,Hasan,Zuhairy,Portland State University,,,486.23833333333,375.95642156863,
Cat 3/4,24,10774,Nick,Blacklock,Team Bike Tires Direct,,,337.26,380.54970588235,
Cat 3/4,25,11488,Andrew,Hayes,Mountain View Cycles,,,409.44,385.14299019608,
Cat 3/4,26,23100,Tyler,Elings,TCU,,301073,485.2,389.7362745098,
Cat 3/4,27,14406,Jeff,Lorenzen,Breakaway,,332754,379.59,394.32955882353,
Cat 3/4,28,11413,Kyle,Bush,Team Bike Tires Direct,,283032,360.58,398.92284313725,
Cat 3/4,29,13729,Jordan,Staples,Guinness Cycling Team,,,466.84,403.51612745098,
Cat 3/4,30,25833,Mathew,Aumiller,Cambridge Bikes,,,350,408.10941176471,
Cat 3/4,31,11491,Steven,Russell,Unattached,,253988,439.96,412.70269607843,
Cat 3/4,32,24951,Justin,Burstein,Stanford University Cycling Team,,279706,412.8672199723,417.29598039216,
Cat 3/4,33,13433,Karl,Mikkelson,Mountain View Cycles,,,350,421.88926470588,
Cat 3/4,34,11825,Alexander,Birman,Beaverton Bicycle Club,,,363.57,426.48254901961,
Cat 4/5,1,10777,Matthew,Rider,Team Bike Tires Direct,,,402.31,370.90316666667,
Cat 4/5,2,25825,Josiah,Zukowski,Unattached,,,450,376.17628888889,
Cat 4/5,3,25831,Ahmed,Zuhairy,Artisan Family Racing,,334178,450,381.44941111111,
Cat 4/5,4,12160,Sean,Corey,Trusty Switchblade,,,445.62,386.72253333333,
Cat 4/5,5,12110,Steve,Holmes,Team Bike Tires Direct,,199746,413.45,391.99565555556,
Cat 4/5,6,11301,Emerson,Webb,Beaverton Bicycle Club,,324984,498.81,397.26877777778,
Cat 4/5,7,11536,Kevin,English,WebCyclery.com,,328828,466.55518394649,402.5419,
Cat 4/5,8,18401,Evan,Koenig,Pilots Cycling,,,432.03,407.81502222222,
Cat 4/5,9,25018,Ian,Mastenbrook,Unattached,,,457.18994444444,413.08814444444,
Cat 4/5,10,25816,Matthew,Stader,Unattached,,,450,418.36126666667,
Cat 4/5,11,11413,Kyle,Bush,Team Bike Tires Direct,,283032,360.58,423.63438888889,
Cat 4/5,12,11525,Scott,Mcknight,Team Bike Tires Direct,,420066,454.84,428.90751111111,
Cat 4/5,13,14119,Eric,Pool,Unattached,,,450,434.18063333333,
Cat 4/5,14,21877,Seth,Daniels,BRIHOP,,,442.96,439.45375555556,
Cat 4/5,15,11560,Killian,Bailey,Capitol Velo p/b Lifesource,,355614,402.64278446967,444.72687777778,
Cat 4/5,16,11419,James,Webb,Beaverton Bicycle Club,,345934,500.91,450,
Cat 4/5,17,23103,Trevor,Schmidt,Close2myart,,352916,518.91,455.27312222222,
Cat 4/5,18,22566,R dean,Bailey,Capitol Velo p/b Lifesource,,,517.53,460.54624444444,
Cat 4/5,19,11828,Michael,Scalzo,Unattached,,,464.81471990186,465.81936666667,
Cat 4/5,20,24087,David,Austin,Unattached,,418971,493.903734375,471.09248888889,
Cat 4/5,21,25818,Zack,Phillips,Unattached,,270556,450,476.36561111111,
Cat 4/5,22,25837,Zachary,Mikkelson,Mountain View Cycles,,,450,518.55058888889,
Cat 4/5,23,25838,Keegan,O'neill,Unattached,,,450,523.82371111111,
Cat 4/5,24,11355,Jon,Gornick,Unattached,,,431.8,492.18497777778,
Cat 4/5,25,24090,Duane,Nelson,Close2myart,,,511.03,497.4581,
Cat 4/5,26,25839,Jason,Barnes,Unattached,,335348,450,502.73122222222,
Cat 4/5,27,25840,Mark,Campillo,Unattached,,,450,508.00434444444,
Cat 4/5,28,25841,Eric,Dams,Unattached,,,450,513.27746666667,
Cat 4/5,29,25837,Zachary,Mikkelson,Mountain View Cycles,,,450,518.55058888889,
Cat 4/5,30,25838,Keegan,O'neill,Unattached,,,450,523.82371111111,
Cat 4/5,31,11712,Austin,Alling,Fred Meyer/Lakeside Cycling Team,,,519.25,529.09683333333,
