Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4,1,41410,David,Koonce,,,376163,342.87,289.09066666667,
Men Cat 1/2/3/4,2,83707,Luke,Caldwell,,,408355,327.75,305.232,
Men Cat 1/2/3/4,3,30304,Preston,Beasley,,,274542,349.7,321.37333333333,
Men Cat 1/2/3/4,4,113784,Jonathan,Crain,,,448620,364.60368322751,337.51466666667,
Men Cat 1/2/3/4,5,34194,Christopher,Cundiff,,,138418,323.96,353.656,
Men Cat 1/2/3/4,6,156798,David,Abel,,,517592,432.9249047619,369.79733333333,
Men Cat 1/2/3/4,7,56594,Nicholas,Mcguire,,,229602,396.15,385.93866666667,
Men Cat 1/2/3/4,8,60209,Paul,Schwer,,,482646,433.04,402.08,
Men Cat 1/2/3/4,9,132849,Aubrey,Pepper,,,496371,575,418.22133333333,
Men Cat 1/2/3/4,10,123004,Nathan,Ford,,,472632,461.86203869048,434.36266666667,
Men Cat 1/2/3/4,11,87732,David,Lachance,,,414157,408.01,450.504,
Men Cat 1/2/3/4,12,148097,Joshua,Krasnow,,,533617,487.32,466.64533333333,
Men Cat 1/2/3/4,13,171194,James,Tootill,,,562701,300,482.78666666667,
Men Cat 1/2/3/4,14,76228,Karen,Gauthier,,,400566,455.31,498.928,
Men Cat 1/2/3/4,DNF,120790,James,Dawson,,,50341,300,531.21066666667,
Men Cat 4/5,1,132849,Aubrey,Pepper,,,496371,575,378.43773632288,
Men Cat 4/5,2,60209,Paul,Schwer,,,482646,433.04,392.34178671748,
Men Cat 4/5,3,87732,David,Lachance,,,414157,408.01,406.24583711208,
Men Cat 4/5,4,123004,Nathan,Ford,,,472632,461.86203869048,420.14988750668,
Men Cat 4/5,5,169449,Tom,Holt,,,545706,440.76056009615,434.05393790128,
Men Cat 4/5,6,148097,Joshua,Krasnow,,,533617,487.32,447.95798829588,
Men Cat 4/5,7,20073,Davis,Yarbrough,,,309659,450,461.86203869048,
Men Cat 4/5,8,127307,Craig,Burow,,,472877,450,475.76608908508,
Men Cat 4/5,9,141028,Nick,Wigginton,,,513693,490.7,489.67013947968,
Men Cat 4/5,10,143972,Jose,Zayas,,,523987,523.86,503.57418987428,
Men Cat 4/5,11,147450,Cody,Mcclelland,,,527579,507.83,517.47824026887,
Men Cat 4/5,12,127303,Lewis,Ford,,,287145,512.09919688645,531.38229066347,
Men Cat 4/5,13,120790,James,Dawson,,,50341,450,545.28634105807,
Women Cat 2/3,1,39017,Shannon,Mathis,,,186727,,,
Women Cat 2/3,2,76228,Karen,Gauthier,,,400566,,,
Women Cat 4/5,1,76229,Annette,Evers,,,245017,,,
Women Cat 4/5,2,50844,Sally,Chu,,,322054,,,
Women Cat 4/5,3,186716,Dianne,Nalley,,,0,,,
Women Cat 4/5,4,129109,Draunta,Nicovich,,,493382,,,
Women Cat 4/5,5,156795,Melissa,Cundiff,,,497121,,,
