Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Women Pro/1/2,16,30,,
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro/1/2 Women,41,88,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro/1/2 Women,42,86,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro/1/2 Women,58,81,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro/1/2 Women,48,74,,
Merco Cycling Classic - TT,2011-03-4,Women Cat1/2/3   ,22,48,386.68212862344,
Merco Cycling Classic - Criterium,2011-03-5,Women Cat1/2/3   ,25,48,401.65130434783,
Merco Cycling Classic,2011-03-6,Women Cat1/2/3   ,27,48,400.74944444444,
Apple Pie Criterium,2011-04-3,Women Cat 1/2/3   ,1,19,354.02778531752,
Turlock Lake Road Race,2011-04-9,Women Pro/1/2/3 Open  ,5,28,363.20653632479,
Pittsburg Twilight Criterium,2011-05-7,Women Pro/1/2/3   ,11,31,372.60237612873,
Mikes Bikes Cats Hill Classic,2011-05-14,Women Cat1/2/3 Open  ,8,55,318.7229504572,
Scotts Valley Grand Prix,2011-05-15,Women WOMEN 1/2/3   ,6,41,347.88305882353,
Golden State Race Series - RR,2011-05-21,Women Pro/1/2/3   ,6,19,370.06807407407,
Golden State Race Series,2011-05-21,Women Pro/1/2/3   ,10,23,387.48004024772,
Nevada City Bicycle Classic,2011-06-19,Women Pro/1/2/3   ,4,13,370.58706481481,
Davis 4th of July Criterium,2011-07-4,Women Cat1/2/3   ,13,39,395.83770347712,
San Rafael Twilight Criterium,2011-07-9,Women Cat1/2   ,8,43,365.75076697109,
Watsonville Criterium,2011-07-16,Women Cat1/2/3/4   ,1,5,,
Watsonville Criterium,2011-07-16,Men Pro/1/2   ,14,15,279.349,
Berkeley Bicycle Club Criterium,2011-07-17,Women Pro/1/2   ,4,19,361.26833333333,
Mt Hamilton Classic,2012-05-27,Women Cat 1/2/3  ,30,35,493.82223529412,
Memorial Day Criterium,2012-05-28,Women Cat 1/2/3  ,32,38,475.37000977444,
Pescadero Coastal Classic,2012-06-23,Women Cat Pro/1/2  ,14,15,506.61679530595,
Davis Bike Club Race Team July 4th,2012-07-4,Women Cat 1/2/3  ,7,24,364.039,
San Rafael Twilight Criterium,2012-07-7,Women Cat 1/2/3  ,9,43,326.99563660302,
Lodi Cycle Fest,2012-07-15,Men Cat 1/2/3 Master 35+,41,50,369.2799,
Lodi Cycle Fest,2012-07-15,Women Cat 1/2/3  OPEN,5,27,358.38097420858,
Menlo Park Grand Prix,2012-07-22,Women Cat Pro/1/2  ,5,33,341.800125,
Menlo Park Grand Prix,2012-07-22,Women Cat 1/2/3/4 Master 35-39,3,6,396.42933333333,
The Mighty Mighty Tour de Nez,2012-07-29,Women Pro/Cat 1/2  ,4,20,318.27006666667,
Cherry Pie Criterium,2013-02-10,Women Cat 1/2/3,7,23,364.23265151515,
Original Merced Criterium,2013-02-24,Women Cat 1/2/3,1,11,334.25172986062,
Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,33,63,383.52284157255,
Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,43,62,422.16099784078,
Merco Cycling Classic ,2013-03-2,Women Pro 1/2/3,10,57,288.35827587141,
San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,50,78,411.38628205128,
San Dimas Stage Race - RR,2013-03-23,Women Cat1/2/3,56,59,439.60266091954,
San Dimas Stage Race - Crot,2013-03-24,Women Cat1/2/3,20,45,340.24451044593,
San Dimas Stage Race - GC,2013-03-24,Women Cat1/2/3,45,45,412.01836452666,
Copperopolis Road Race,2013-03-30,Women Cat 1/2,15,18,472.54527777778,
Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,76,86,427.12657364341,
Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,DNF,85,427.562775,
Redlands Bicycle Classic Criteriums ,2013-04-7,Women Cat 1/2/3 Senior,5,28,343.79583333333,
Folsom Winter Criterium,2014-02-8,Women Cat1/2/3 Open ,12,18,463.27503703704,
Cherry Pie Criterium,2014-02-9,Women Pro Cat 1/2/3 Masters 19-34,11,15,442.0355,
Snelling Road Race,2014-02-22,Women Pro/Cat 1/2  ,24,26,492.80115384615,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Women Pro/Cat 1/2/3  ,DNF,27,562.79418181818,
Santa Cruz Classic Criterium,2014-03-30,Women Pro/Cat 1/2/3  ,2,15,387.55569444444,
Copperopolis Road Race,2014-04-19,Women Pro/Cat 1/2  ,7,13,440.78172990316,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 1/2  ,DNF,22,517.44175,
Wente Vineyards Classic Road Race,2014-04-27,Women Cat 1/2  ,8,10,489.55966666667,
Pescadero Coastal Classic Road Race,2014-06-7,Women Cat Pro/1/2  ,18,24,468.79724691358,
Folsom Historic Criterium,2014-06-14,Women Cat Pro/1/2  ,11,12,463.30855555556,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Women Cat Pro/1/2  ,17,22,461.16037878788,
Davis Bike Club 4th of July Criterium,2014-07-4,Women Pro/Cat 1/2  ,17,33,465.6686,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Women Cat Pro/1/2  ,1,19,356.13016666667,
Andersen & Banducci Twilight Crit,2014-07-12,Women Pro/Cat 1/2 Ncc 1 ,19,37,382.47031018519,
San Rafael Twilight Criterium,2014-07-26,Women Cat Pro/1/2/3  ,26,63,467.35925,
