First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Garrett,Churchey,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Cat 4/5,20,48,437.94476386962,
Michael,Spinnler,Mt. Davis Challenge,2023-07-23,Men Masters 65+,7,7,660,
Mike,Spinnler,Deborah Barisch Memorial King's Gap Time Trial,2022-09-25,Male 60-69 - Male,6,13,536.25,
Dennis,Crockett,USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 65-69 Open,9,14,612.85714285714,
Kelsey,Rodgers,Visit Hagerstown and Washington County Race Weekend,2022-06-19,Women Cat 4/5,2,6,548.35974522447,
Michael,Spinnler,3rd Annual Deborah Barisch Memorial Kings Gap Time Trial,2021-09-26,Male 60-69,4,7,550,
Nick,Hodges,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 4/5,8,75,414,
Dennis,Crockett,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Master 55+ Open,8,19,512.5,
Dennis,Crockett,Pickle Juice Race,2021-05-23,MEN 55+,10,32,456.97799388829,
Michael,Spinnler,Pottstown Bike Race,2020-08-2,Men 55-59 Masters,10,10,581.04826666667,
Ian,Atwood,Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5,34,39,510.38163241968,
Kyle,Irwin,Green Mountain Stage Race - GC,2019-09-2,Men Cat 3,30,59,451.90761095761,
Darin,Alleman,Green Mountain Stage Race - GC,2019-09-2,Men Cat 3,999,59,499.04415140896,
Nathan,Goates,Green Mountain Stage Race - GC,2019-09-2,Men Cat 2,999,61,443.22594971465,
Ian,Atwood,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5,32,36,530.44925925926,
Kyle,Irwin,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 3,22,40,443.06459701205,
Ian,Atwood,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5,38,39,512.08426818779,
Darin,Alleman,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 3,36,59,432.06040804056,
Kyle,Irwin,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 3,45,59,460.65805404883,
Nathan,Goates,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 2,46,58,428.36619499462,
Ian,Atwood,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5,36,39,511.44915789474,
Darin,Alleman,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 3,8,59,371.20588793103,
Kyle,Irwin,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 3,39,59,445.20318965517,
Nathan,Goates,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 2,47,61,400.38262777778,
Ian,Atwood,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5,36,39,566.18561258642,
Darin,Alleman,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 3,18,59,373.45604423194,
Kyle,Irwin,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 3,44,59,440.08961506274,
Nathan,Goates,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 2,33,61,377.23259126971,
Kyle,Irwin,Electric City Classic,2019-08-24,Men Cat 3/4,22,34,500.7305,
Kyle,Irwin,Main Line Bike Race,2019-08-11,Men Cat3-4,17,26,466.28551658313,
Donald,Funkhouser,Benchmark Twilight Cycling Classic,2019-08-10,Men CAT 4/5,26,32,555.92222531105,
Darin,Alleman,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men Cat 3,12,29,405.9505057968,
Nelson,Beimfohr,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men Cat 3,20,29,446.86933290827,
Nathan,Goates,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men 45-49 Masters,5,10,381.65841766866,
Darin,Alleman,13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat 3,9,33,399.55328571429,
Nelson,Beimfohr,13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat 3,10,33,404.6797797619,
Nathan,Goates,13th Annual Tour de Millersburg - RR,2019-08-4,Men 45-49 Masters,6,10,395.945,
Nelson,Beimfohr,13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat 3,19,35,455.25573529412,
Darin,Alleman,13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat 3,23,35,455.25573529412,
Nathan,Goates,13th Annual Tour de Millersburg - Crit,2019-08-3,Men 45-49 Masters,6,13,404.33869444444,
Darin,Alleman,13th Annual Tour de Millersburg - TT,2019-08-3,Men  3,15,35,389.14091610062,
Nelson,Beimfohr,13th Annual Tour de Millersburg - TT,2019-08-3,Men  3,31,35,497.27339164419,
Nathan,Goates,13th Annual Tour de Millersburg - TT,2019-08-3,Men Men's Masters 45+,4,13,339.68255238345,
Kyle,Irwin,Reading Radsport Festival West Reading Criterium,2019-08-3,Men Cat3/4,26,56,475.608,
Michael,Spinnler,Mt. Davis Challenge,2019-07-28,Men Men's Masters 55+,11,28,475.6838993826,
Ian,Atwood,Tour of Washington County ,2019-06-16,Men 4-5,25,27,525.41335809283,
Donald,Funkhouser,Tour of Washington County ,2019-06-16,Men 4-5,27,27,538.82579731639,
Nelson,Beimfohr,Tour of Washington County ,2019-06-16,Men Cat 3,20,24,458.3089208676,
Nelson,Beimfohr,Tour of Washington County - Crit,2019-06-16,Men Cat 3,16,25,448.56825694444,
Ian,Atwood,Tour of Washington County - Crit,2019-06-16,Men Cat 4/5,23,27,526.99647435897,
Donald,Funkhouser,Tour of Washington County - Crit,2019-06-16,Men Cat 4/5,26,27,549.09993589744,
Ian,Atwood,Tour of Washington County - TT,2019-06-16,Men 4-5,24,30,506.35924660471,
Donald,Funkhouser,Tour of Washington County - TT,2019-06-16,Men 4-5,30,30,545.17846942288,
Darin,Alleman,Tour of Washington County - TT,2019-06-16,Men Cat 3,15,28,410.5444732179,
Nelson,Beimfohr,Tour of Washington County - TT,2019-06-16,Men Cat 3,22,28,460.337260961,
Nelson,Beimfohr,Tour of Washington County - RR,2019-06-15,Men Cat 3,23,31,444.182,
Darin,Alleman,Tour of Washington County - RR,2019-06-15,Men Cat 3,28,31,471.85525,
Donald,Funkhouser,Tour of Washington County - RR,2019-06-15,Men Cat 4/5,28,37,521.97721662574,
Ian,Atwood,Tour of Washington County - RR,2019-06-15,Men Cat 4/5,29,37,527.89332998156,
Darin,Alleman,Tour of Washington County Kickoff Criterium,2019-06-14,Men Cat 3,1,22,358.088,
Kyle,Irwin,Tour of Washington County Kickoff Criterium,2019-06-14,Men Cat 3,3,22,370.62309659091,
Nelson,Beimfohr,Tour of Washington County Kickoff Criterium,2019-06-14,Men Cat 3,15,22,445.83367613636,
Dennis,Crockett,Tour of Washington County Kickoff Criterium,2019-06-14,Men Cat 3,20,22,481.01281818182,
Ian,Atwood,Tour of Washington County Kickoff Criterium,2019-06-14,Men Cat 4/5,16,30,495.96730827554,
Donald,Funkhouser,Tour of Washington County Kickoff Criterium,2019-06-14,Men Cat 4/5,21,30,517.42077068884,
Nelson,Beimfohr,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 3/4,12,46,386.628675,
Kyle,Irwin,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 3/4,24,46,435.063775,
Darin,Alleman,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 3/4,29,46,455.24506666667,
Donald,Funkhouser,Senior Criterium Championships,2019-05-26,Men CAT4/5,27,39,487.76899398865,
Darin,Alleman,Senior Criterium Championships,2019-05-26,Men CAT3,2,17,363.59458333333,
Kyle,Irwin,Senior Criterium Championships,2019-05-26,Men CAT3,6,17,407.41491666667,
Nelson,Beimfohr,Senior Criterium Championships,2019-05-26,Men CAT3,7,17,418.37,
Matthew,Fischel,Senior Criterium Championships,2019-05-26,Men CAT1/2/3,28,34,454.97648809524,
Matthew,Fischel,Kirkwood Road Race (TM),2019-05-25,Men 1-23,36,39,446.5330877193,
Kyle,Irwin,Kirkwood Road Race (TM),2019-05-25,Men 1-23,38,39,454.88347368421,
Matthew,Fischel,Wilmington Grand Prix,2019-05-18,Men Cat2/3,51,85,453.99978571429,
Matthew,Fischel,WGP Monkey Hill Time Trial,2019-05-17,Men Cat2/3,3,13,341.55397982294,
Nathan,Goates,Smoketown Airport Criterium,2019-05-11,Men 35-39 Masters,22,32,487.77533333333,
Nathan,Goates,Smoketown Airport Criterium,2019-05-11,Men 45-49 Masters,8,37,359.43906481481,
Kyle,Irwin,Smoketown Airport Criterium,2019-05-11,Men Cat 3,13,23,453.54201515152,
Nathan,Goates,Turkey Hill Country Classic,2019-05-4,Master 45+,15,23,416.087,
Matthew,Fischel,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,92,54,479.41181818182,
Kyle,Irwin,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 3,6,25,399.96913131313,
Ian,Atwood,Tour de Gretna,2019-04-27,Men Cat 5,21,23,567.27650573899,
Nathan,Goates,Tour de Gretna,2019-04-27,Men 45-49 Masters,7,27,366.55038888889,
Nelson,Beimfohr,Tour de Gretna,2019-04-27,Men Cat 4,3,30,382.15514285714,
Nelson,Beimfohr,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Cat 4/5,4,14,433.856,
Kyle,Irwin,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Cat 2/3,5,20,347.96638888889,
Matthew,Fischel,Ronde van Mullica,2019-04-7,Men Pro/Cat 1/2/3,17,57,358.74391025641,
Kyle,Irwin,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,26,62,437.13944175401,
Nathan,Goates,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 1/2/3,17,38,383.65091666667,
Matthew,Fischel,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 1/2/3,58,38,450.81392857143,
Matthew,Fischel,Thompson Criterium of Doylestown,2018-09-9,Men Cat 2-3,18,24,443.08808333333,
Clint,Dager,Pottstown Bike Race,2018-07-22,Men Cat 1/2/3,14,26,381.97329059829,
Gentry,Jefferson,Historic Marietta Bike Race,2018-07-7,Men Cat 4/5,6,44,406.36996069539,
Clint,Dager,Historic Marietta Bike Race,2018-07-7,Men Cat 1/2/3,10,58,348.98983673469,
Matthew,Fischel,Historic Marietta Bike Race,2018-07-7,Men Cat 1/2/3,36,58,438.22428571429,
Clint,Dager,Riverside Corporate Park,2018-07-1,Men SENIOR CAT 1-23,14,37,382.24766666667,
Matthew,Fischel,2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Men Cat 1/2/3,21,37,342.68145200987,
Clint,Dager,2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Men Cat 1/2/3,26,37,357.83273054515,
Eran,Preble,2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Men Cat 1/2/3,28,37,363.89324195927,
Matthew,Fischel,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 1/2/3,37,57,359.24985714286,
Clint,Dager,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 1/2/3,49,57,404.47464285714,
Eran,Preble,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 1/2/3,54,57,423.31830357143,
Eran,Preble,2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 1/2/3,8,37,309.37572482639,
Clint,Dager,2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 1/2/3,16,37,373.47701388889,
Matthew,Fischel,2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 1/2/3,33,37,373.47701388889,
Matthew,Fischel,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Pro 1/2/3 Cat,21,64,325.36625862069,
Eran,Preble,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Pro 1/2/3 Cat,25,64,353.68548563218,
Clint,Dager,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Pro 1/2/3 Cat,26,64,353.68548563218,
Gentry,Jefferson,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 4/5,131,64,537.65796183299,
Matthew,Fischel,Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 1/2/3,30,58,404.91742647059,
Clint,Dager,Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 1/2/3,78,58,452.33617647059,
Eran,Preble,Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 1/2/3,87,58,452.33617647059,
Gentry,Jefferson,Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 4,18,29,505.596875,
Clint,Dager,Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 1-23,6,54,310.35323529412,
Eran,Preble,Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 1-23,7,54,315.36338235294,
Clint,Dager,Wilmington Grand Prix,2018-05-19,Men Pro-Cat 1,93,48,418.31226315789,
Matthew,Fischel,Wilmington Grand Prix,2018-05-19,Men Cat 2-3,24,52,386.06344,
Jonathan,Marshall,Wilmington Grand Prix,2018-05-19,Men Cat 2-3,113,52,485.55037333333,
Matthew,Fischel,WGP Monkey Hill Time Trial,2018-05-18,Men Cat 2-3,1,7,323.94549901696,
Matthew,Fischel,Smoketown Airport Criterium,2018-05-12,Men Cat 1/2/3,24,38,386.602890625,
Eran,Preble,Turkey Hill Country Classic,2018-05-5,Men Cat 1/2/3,25,77,334.47145454545,
Matthew,Fischel,Turkey Hill Country Classic,2018-05-5,Men Cat 1/2/3,39,77,371.91141414141,
Clint,Dager,Turkey Hill Country Classic,2018-05-5,Men Cat 1/2/3,43,77,379.93426262626,
Clint,Dager,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men Pro 1/2/3,8,38,354.04713936276,
Matthew,Fischel,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men Pro 1/2/3,26,38,407.08281854345,
Clint,Dager,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,15,93,350.31701550388,
Eran,Preble,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,16,93,354.82693327796,
Matthew,Fischel,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,35,93,381.88643992248,
Matthew,Fischel,Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,26,95,343.38537606838,
Kyle,Irwin,Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5,37,47,490.49111317011,
Scott,Coblentz,Green Mountain Stage Race GC,2017-09-4,Men Cat 2,24,35,376.57037749778,
Scott,Coblentz,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 2,33,35,422.28161764706,
Kyle,Irwin,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5,23,47,446.00949275362,
Kyle,Irwin,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5,40,56,503.01615672249,
Scott,Coblentz,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 2,24,50,372.52414437006,
Kyle,Irwin,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5,39,57,492.746875,
Scott,Coblentz,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 2,27,53,374.65512820513,
Kyle,Irwin,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5,36,57,474.60683821595,
Scott,Coblentz,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 2,36,59,372.69931034483,
Kyle,Irwin,Benchmark Twilight Cycling Classic,2017-08-12,Men CAT 4/5,12,36,444.63153703704,
Scott,Coblentz,Tour de Millersburg - RR,2017-08-6,Men cat3,30,57,407.52677380952,
Scott,Coblentz,Tour de Millersburg - TT,2017-08-5,Men cat3,10,67,353.68403092303,
Scott,Coblentz,Tour de Millersburg - Crit,2017-08-5,Men Cat3,21,68,378.03198368192,
Scott,Coblentz,Mt. Davis Challenge,2017-07-23,Men Cat 3,2,12,339.44430555556,
Gentry,Jefferson,Pottstown Bike Race,2017-07-16,Men 4-Mar,25,56,440.34495652174,
Kyle,Irwin,Historic Marietta Bike Race,2017-07-8,Men Cat 4/5,3,30,416.12213858349,
Christopher,Woltemade,MABRA Criterium Championships,2017-07-2,Men Senior Cat 3,7,41,363.57377777778,
Gentry,Jefferson,MABRA Criterium Championships,2017-07-2,Men Senior Cat 4,15,50,436.04570433609,
Kyle,Irwin,MABRA Criterium Championships,2017-07-2,Men Senior Cat 4,28,50,494.79334494123,
Shannon,Moran,MABRA Criterium Championships,2017-07-2,Women Senior Cat 4,14,15,715.17266745262,
Gentry,Jefferson,Meritus Health Tour of Washingon County - GC,2017-06-18,Men Cat 4/5,21,34,464.9603894468,
Kyle,Irwin,Meritus Health Tour of Washingon County - GC,2017-06-18,Men Cat 4/5,23,34,475.98894080853,
Kyle,Irwin,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 4/5,30,64,463.10265637773,
Gentry,Jefferson,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 4/5,57,64,560.34698152426,
Gentry,Jefferson,Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 4/5,13,34,433.37650210084,
Kyle,Irwin,Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 4/5,24,34,481.03052941176,
Gentry,Jefferson,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 4/5,32,67,457.07641423241,
Kyle,Irwin,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 4/5,40,67,477.95915374465,
Scott,Coblentz,Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men Cat 3/4,5,25,368.59211111111,
Benjamen,Shrewsberry,Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men Cat 3/4,7,25,381.58908333333,
Kyle,Irwin,Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men Cat 3/4,21,25,472.56788888889,
Kyle,Irwin,Clear Spring Road Race,2017-05-28,Men Senior Cat 4/5,79,83,609.18513513514,
Simon,Frechette,Elkridge Spring Classic,2017-04-15,Men 5,38,51,545.76772033001,
Kyle,Irwin,Shippensburg Scurry Road Race,2017-04-9,Men Cat 4/5,13,18,496.99143357121,
Joseph,Jefferson,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  45+ 45+,44,51,473.8234,
Joseph,Jefferson,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  Category 3 Cat,32,36,444.76814814815,
Simon,Frechette,Farmersville Road Race (TM),2017-04-8,Men 4/5 40+ Masters,18,34,452.48921078431,
Gentry,Jefferson,Highway To Heaven Hill Climb Time Trial,2016-08-6,Men 15-16 Junior,3,6,472.82822111111,
Gentry,Jefferson,Highway To Heaven Hill Climb Time Trial,2016-08-6,Men Cat 4,9,9,509.54739412634,
Roy,Deweese,The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 5,38,52,610.18515598087,
Gentry,Jefferson,Historic Marietta Criterium,2016-07-9,CAT 4-5,21,56,536.95891070344,
Tony,Den hoed,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 4,52,61,576.33323717949,
Gentry,Jefferson,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men Cat 4,20,44,422.36419759825,
Gentry,Jefferson,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 4,18,44,422.42105952381,
Gentry,Jefferson,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Cat 4,40,53,508.25771378575,
Tony,Den hoed,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Cat 4,42,53,517.34164360489,
Gentry,Jefferson,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 4,20,55,423.47441352867,
Tony,Den hoed,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 4,54,55,568.46565603181,
Nathan,Goates,Philadelphia Amateur Time Trial,2016-06-4,Men 35+ MASTER,5,15,285.11392857143,
Nathan,Goates,Turkey Hill Country Classic,2016-05-7,Men CAT 1/2/3,50,67,373.54992947871,
David,Trybus,Farmersville Road Race™,2016-04-16,40+ Men 4/5,45,47,564.93658488502,
Nathan,Goates,Morgantown Road Race,2016-03-26,Men Masters 40-49 Open,2,15,323.91934353781,
Nathan,Goates,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Pro/1/2/3,44,69,350.83527777778,
David,Trybus,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 4 A,15,33,,
Michael,Spinnler,The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Master 35+ Cat3/4,28,49,434.15061904762,
Michael,Spinnler,Steel City Showdown,2015-05-31,Men Masters 55+ Cat 1/2/3/4,9,17,431.63192857143,
Alex,Mahlandt,Giro di Coppi,2014-07-12,Men Cat 5  ,6,62,426.01947491553,
Gentry,Jefferson,Tour de Tysons,2014-06-29,Men Junior 13-14,5,14,535.90835278385,
Christopher,Calderon,2014 Philadelphia Amateur Time Trial,2014-05-31,Men CAT 4,3,21,352.18045203427,
Alex,Mahlandt,Mountain Massacree,2014-05-24,Cat 4/5,6,36,377.34894117647,
Gentry,Jefferson,Kelly Cup,2014-05-18,Men Juniors  9-14,6,33,505.57593557022,
Gentry,Jefferson,The Melford Circuit Race,2014-04-27,Men Junior 9-14,13,36,558.58733333333,
Christopher,Calderon,Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat4(3/4)  ,11,54,400.83268076703,
Christopher,Calderon,Chantilly Circuit Race,2014-04-12,Men Cat 4 Senior ,38,81,468.01041935484,
Christopher,Calderon,Salisbury Road Race,2014-03-29,Men Category4/5  ,9,57,369.30715484875,
Pete,Doyle,Argyle Time Trial,2013-08-31,Men 5,7,15,491.01142250479,
Ramon,Benitez,Chris Thater Memorial,2012-08-25,Men Master 45+                                    ,14,36,351.04309873995,
Ramon,Benitez,Chris Thater Memorial,2012-08-25,Master Men 35+                                    ,30,40,317.22244444444,
Mark,Youngblood,the Dawg Days of Summer,2012-08-19,Men Cat 5  ,32,42,556.66023931676,
Mark,Warno,Air Force Cycling Classic,2012-06-10,Men Pro/Cat 1  ,47,72,241.34860496433,
Brian,Patton,The Fort Classic Road Race,2012-06-4,Men Cat 4/5  ,12,36,409.76947058824,
Brian,Patton,Tour of Tucker County,2012-05-26,Men Cat 4/5  ,13,62,389.40572413793,
Philip,Little,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 35-99,65,75,342.92971621622,
Erica,Stievecaldwell,NoDa Grand Prix,2012-04-15,Women3/4  ,14,20,576.0027936081,
Brian,Patton,Morgantown Road Race,2012-04-1,Men Cat 4/5  ,16,75,400.39247258384,
Erica,Stievecaldwell,Greenville Spring Series - Road Race,2012-03-3,Women4  ,4,12,555,
Erica,Stievecaldwell,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Women4  ,4,28,529.28571428571,
Erica,Stievecaldwell,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Women1/2/3/4  ,30,37,431.04986506559,
Erica,Stievecaldwell,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Women4  ,6,17,566.25,
Erica,Stievecaldwell,Bike Jam/Kelly Cup,2011-05-28,Women 4   ,10,15,632.684797966,
Ramon,Benitez,Jefferson Cup Road Race,2011-05-8,Men Master 30+  ,13,38,256.61727832152,
Darryl,Sampey,Michael P Murad Memorial Road Race,2010-05-1,MEN 5,30,39,562.52015528592,
Darryl,Sampey,2010 Tour of Walkersville,2010-04-10,Men 4/5 35+,56,64,533.89659468439,
