Race Name,Race Date,Category Name,Place,Total Racers,Points
ORC Race Weekend - Circuit Race,2012-02-18,Men Junior 15-16  ,6,7,488.33333333333,
ORC Race Weekend - Circuit Race,2012-02-18,Men Cat 5  ,19,19,566.66666666667,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Junior 15-16  ,3,3,,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Cat 5  ,19,21,567.5,
ORC Race Weekend - Crit,2012-03-20,Men Cat 5 (19-34)  ,15,18,541.66666666667,
ORC Race Weekend - Crit,2012-03-20,Men Junior 15-16  ,6,7,488.33333333333,
2012 Florida State Time Trial Championships,2012-10-7,Men Junior 15-16  ,3,4,,
Spring Fling of Cycling - Crit,2013-01-26,Men  Junior 15-16,3,6,441.96739931683,
Spring Fling of Cycling - Road Race,2013-01-27,Men  Junior 15-16,3,4,,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 4  ,20,20,501.03093068543,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men  Junior 15-16,3,5,,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 4,24,25,520.41831004519,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men  Junior 15-16,4,5,,
Race For Humanity - Road Race,2013-02-9,Men Cat 4,26,36,459.36179368471,
Race For Humanity - Crit,2013-02-10,Men Cat 4,2,28,385.30860805861,
Chain of Lakes Cycling Classic - TT,2013-03-2,Men  Junior 15-16,4,6,508.85469151942,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men  Junior 15-16,6,10,450.025,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 4,5,26,391.64928603198,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men  Junior 15-16,4,7,516.40907727497,
Orange Blossom Special - Circuit Race,2013-03-9,Cat 3/4,20,42,380.63670843776,
Orange Blossom Special - Crit,2013-03-10,Juniors 15-16,2,4,,
Cigar City Brewing Criterium,2013-03-16,Men Cat 4,4,28,391.66034217838,
Cigar City Brewing Criterium,2013-03-16,Men  Junior 15-16,6,6,493.88811782424,
Pinellas Park Circuit Race,2013-03-17,Men Cat 4,18,28,466.16431110575,
Pinellas Park Circuit Race,2013-03-17,Men  Junior 15-16,6,8,458.7765,
Lake Louisa Circuit Race Series,2013-03-27,Mixed Cat B,1,14,381.85683333333,
Winter Garden Bike Fest ,2013-04-6,Men Cat 4,5,28,409.98,
Race of the West,2013-04-7,Men Cat 4,25,45,484.88049341854,
Velo Fest Old City Crit,2013-04-13,Men Cat 4,2,20,382.7128547487,
Velo Fest Old City Crit,2013-04-14,Men Cat 4,16,19,498.49761628406,
WAM Clean Racing Series Finale,2013-08-24,Men Cat 4,18,26,470.20648717949,
Florida State Criterium Championships,2013-10-6,Men  Frs1-junior 15-16,8,8,559.26525,
Florida State Criterium Championships,2013-10-6,Men Cat 4 Frs1,39,45,506.37645454545,
Race For Humanity - Crit,2014-02-9,Men Cat 3  ,15,25,403.52116666667,
Rosewood Series,2014-02-16,Men Cat 1/2/3  ,17,46,325.29669047619,
Chain of Lakes Cycling Classic,2014-03-1,Men  Junior 17-18,3,4,,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 3  ,3,26,335.98073076923,
Race of the West - Crit,2014-03-8,Men Cat 3  ,14,25,405.77072222222,
Race of the West - RR,2014-03-9,Men Cat 3  ,DNF,24,439.97268333333,
Rosewood Series,2014-03-16,Men Cat 1/2/3  ,DNF,52,391.46230188879,
Delray Beach Twilight Festival,2014-03-22,Amateur Finals,12,62,281.23258064516,
Delray Beach Twilight Festival,2014-03-22,Cat 3,6,29,318.34832312925,
Gasparilla Criterium,2014-03-29,Amateur Finals,20,23,445.95128787879,
Pinellas Park Circuit Race,2014-03-30,Men  Junior 17-18,1,1,,
Florida State TT Champs,2014-04-5,Men  Frs-junior 1718,3,4,,
Rosewood Series,2014-04-6,Men Cat 1/2/3  ,14,38,308.11625,
East Tosa Gran Prix,2014-06-29, Cat 2/3  ,29,78,303.3278034188,
Palm Beach 100 Cycling Classic,2014-09-6,Men Cat 3,16,20,426.78416666667,
Palm Beach 100 Cycling Classic,2014-09-6,Men Junior 17-18,1,2,,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Cat 3,5,18,315.97389754995,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Cat 3,4,18,336.25922222222,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Cat 3,3,17,313.53748143196,
Subway Pensacola Cycling Classic - GC,2014-09-14,Men Cat 3,6,17,338.42598633552,
Gearlink Cup Criterium,2014-10-4,Men Cat 3,13,17,397.02533333333,
Ice Cream Hill Road Race,2014-10-5,Men Cat 3,5,23,357.77341666667,
Real Campione d' Clermont - Crit,2014-10-18,Men Cat 3,1,13,306.255,
Real Campione d' Clermont - Road Race,2014-10-19,Men Cat 3,DNF,13,432.097,
Rosewood Winter Series,2015-01-4,Men Cat 1/2/3,8,29,308.57316666667,
Rosewood Winter Series,2015-01-11,Men Cat 1/2/3,13,29,332.73824242424,
Race of the West - Circuit Race,2015-01-31,Men Cat 3,5,28,337.3530218254,
Race of the West - Road Race,2015-02-1,Men Cat 3,2,32,345.459,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Pro/Cat 1/2,DNF,37,363.78212683839,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 17-18,4,5,,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,21,36,349.17811111111,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,DNF,37,384.37686363636,
Pinellas Park Circuit Race,2015-03-22,Men Junior 17-18,2,3,,
Pinellas Park Circuit Race,2015-03-22,Men Pro/Cat 1/2,30,62,322.75161538462,
Florida State Criterium Championships,2015-04-4,Men Pro/Cat 1/2,25,49,342.46812820513,
Florida State Criterium Championships,2015-04-4,Men Junior 17-18,DNF,8,434.49166666667,
Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men CAT 2/3,4,12,339.13425020403,
Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men PRO 1/2,11,28,308.42794444444,
Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Men PRO 1/2,DNF,29,381.59203333333,
The Cycle Depot Inaugural Criterium,2015-04-18,Men Pro/Cat 1/2,6,11,313.67,
Sergios Cycling Classic,2015-04-19,Men Pro/Cat 1/2,25,28,363.77142857143,
Rosewood Series,2015-04-26,Men Cat 1/2/3,13,31,384.44776666667,
State Time Trial - Florida,2015-05-2,Men 17-18 Junior,2,4,,
SRS #2:  Albany TT,2015-05-16,Men PRO/1/2,16,29,302.66153846154,
SRS #2:  Albany Crit,2015-05-16,Men CAT 2/3,7,10,362.15906666667,
SRS #2:  Albany Crit,2015-05-16,Men PRO/1/2,32,44,330.42722727273,
SRS #2:  Albany Road Race,2015-05-17,Men PRO/1/2,32,54,367.41047727273,
Red Eye Velo Stage Race - Crit,2015-05-23,Men Pro/Cat 1/2,14,25,332.00163636364,
Red Eye Velo Stage Race - TT,2015-05-23,Men Pro/Cat 1/2,13,20,354.63762175545,
Red Eye Velo Stage Race - RR,2015-05-23,Men Pro/Cat 1/2,12,25,334.2580625,
Ocala Almost Stage Race - TT,2015-06-13,Men Pro/Cat 1/2,12,22,320.685,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Pro/Cat 1/2,17,25,354.06066666667,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Pro/Cat 1/2,12,25,336.48266666667,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Pro/Cat 1/2,DNF,21,372.69613888889,
Florida State Road Race Championships Day 2,2015-10-18,Men Pro/Cat 1/2,DNF,46,348.95306944444,
Bill Bone Grand Prix,2015-10-24,Men Junior 17-18,1,1,,
Bill Bone Grand Prix,2015-10-24,Men Pro/Cat 1/2,15,16,354.392125,
Race For Humanity - Crit,2016-01-24,Men Pro/Cat 1/2,DNF,29,362.67410606061,
Race of the West - Crit,2016-02-7,Men Pro/Cat 1/2,16,28,312.36622619048,
Rosewood Series,2016-02-14,Men Cat 1/2/3,12,28,348.51,
Rosewood Series,2016-02-28,Men Cat 1/2/3,10,52,321.30163939741,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Pro/Cat 1/2,11,21,343.22,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Pro/Cat 1/2,DNF,20,411.32447619048,
Ocala Stage Race - RR,2016-06-4,Men Pro/Cat 1/2,20,24,374.4168,
Ocala Stage Race - TT,2016-06-4,Men Pro/Cat 1/2,11,16,352.51291666667,
Ocala Stage Race - Circuit Race,2016-06-5,Men Pro/Cat 1/2,DNF,20,392.54635714286,
Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 2/3,40,82,351.57,
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,68,100,401.41375,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 2/3,55,79,400.40796236559,
Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 2/3,48,62,403.72308641975,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 2/3,DNF,76,430.41520697805,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 2/3,DNF,69,423.8614153019,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,80,105,415.05994326241,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,75,107,407.46929259259,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,DNF,118,467.88983673469,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Cat 2/3,64,74,417.67588541667,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,DNF,90,401.82737837838,
Greenville Spring Series,2017-02-11,Men Pro/Cat 1/2,29,35,393.25125555556,
Greenville Spring Series,2017-02-12,Men Pro/Cat 1/2,DNF,67,411.77534782609,
Wolfpack Classic - Crit,2017-02-19,Men Collegiate A,DNF,25,442.18705555556,
Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat A,18,22,433.21037037037,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Men Pro/Cat 1/2,33,45,398.74371212121,
Foothills Cup - Crit,2017-04-9,Men   1/2/3,DNF,55,407.72799756657,
The Rock Hill Criterium,2017-04-22,Men CAT 2/3,40,42,448.837875,
Caromont Criterium,2017-04-23,Men Cat 2/3,29,38,413.36343137255,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 2,50,63,410.89651851852,
ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Cat 2/3,39,40,436.40375,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Cat 2/3,48,49,480.03225694444,
Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,DNF,80,420.5807654321,
Greenville Spring Series,2018-02-18,Men Pro/Cat 1/2,59,73,415.8516,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate A Men,26,25,448.87829671607,
Cavalier Criterium,2018-02-25,Men Collegiate CAT A,13,35,389.19852380952,
Chapel Hill Grand Prix,2018-03-3,Men A,DNF,26,556.93449363113,
Bull City Grand Prix,2018-03-4,Men A,4,24,327.73981818182,
Bull City Grand Prix,2018-03-4,Men Cat 1/2/3,6,23,312.49566666667,
Chain of Lakes Cycling Classic,2018-03-10,Men Pro 1-3,DNF,26,428.07411111111,
Chain of Lakes Cycling Classic Criterium,2018-03-10,Men Pro 1-3,10,22,344.93563333333,
Chain of Lakes Cycling Classic Time Trial,2018-03-10,Men Pro 1-3,18,18,438.94677414021,
High Country Cycling Classic - RR,2018-04-7,Men A Collegiate,DNF,36,441.6825,
High Country Cycling Classic - Crit,2018-04-8,Men A Collegiate,30,45,443.27464912281,
Herbalife Team MS  Criterium Series,2018-04-10,Pro/Cat 1/2/3,9,24,339.7946,
Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's A,DNF,26,535.44051666667,
The Studio 3807 Route One Rampage,2018-04-15,Men Collegiate Men's A,7,16,380.02579166667,
FL State Criterium Championships,2018-04-22,Men 19-22 Under 23,1,2,,
FL State Criterium Championships,2018-04-22,Men Cat 1/2,16,32,380.78581818182,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,93,93,404.48398550725,
Athens Twilight Criterium,2018-04-28,Men PRO/1/2,123,123,407.30954098361,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,123,139,401.44189855072,
Commerce Criterium,2018-04-29,Men PRO/1/2,80,83,388.22268292683,
Rosewood Series,2018-06-10,Men Cat 1/2,6,15,339.48297222222,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,DNF,103,433.11513541667,
ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,DNF,103,421.6088034188,
ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,DNF,133,435.66951461988,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,DNF,117,425.5994893617,
ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,DNF,100,407.37361788618,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men Pro-12,DNF,80,429.83992647059,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,DNF,124,414.21413793103,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,DNF,107,420.29471111111,
ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,DNF,94,412.7849122807,
 Statesville Criterium - Crossroads Classic,2018-08-3,Men Pro-12,13,13,436.39016666667,
First Flight Criterium - Crossroads Classic,2018-08-4,Men Pro-12,22,24,422.45702183642,
Winter Ace Speedway Series,2019-02-2,Men Pro/1/2/3 Open Pro/Cat 1/2/3,2,20,317.17064583333,
Greenville Spring Series,2019-02-23,Men Pro/Cat 1/2,DNF,43,420.92203703704,
Greenville Spring Series,2019-02-24,Men Pro/Cat 1/2,28,52,392.59233333333,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,65,71,393.65335714286,
Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,50,71,378.64004989624,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,55,71,401.6648645232,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men  P12,63,66,396.17147315902,
Tour of the Southern Highlands - GC,2019-03-3,Men  P12,63,66,420.43326063931,
Greenville Spring Series,2019-03-9,Men Pro/Cat 1/2,25,45,460.21385236082,
Greenville Spring Series,2019-03-10,Men Pro/Cat 1/2,19,51,366.71382500992,
Greenville Spring Series,2019-03-17,Men Pro/Cat 1/2,19,37,405.37050680106,
Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT A,30,36,446.99336554276,
Chapel Hill Grand Prix,2019-04-14,Men Collegiate A,DNF,18,546.34533333333,
High Country Cycling Classic - RR,2019-04-27,Men Collegiate A,19,25,478.57475,
High Country Cycling Classic - Crit,2019-04-28,Men Collegiate A,8,25,375.09995833333,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Varsity Open,9,50,385.58349341159,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,42,75,397.31367567568,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,39,68,422.3912183908,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,DNF,90,432.375875,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,73,81,381.1641981982,
Swamp Classic RR,2020-02-1,Men Coll A,DNF,21,498.727,
Swamp Classic - TT,2020-02-1,Men Coll A,5,9,396.02389375,
Swamp Classic - Crit,2020-02-2,Men Coll A,15,22,415.28175925926,
Winter Ace Speedway Series,2020-02-8,Men Pro/1/2/3 Open Pro/Cat 1/2/3,DNF,18,489.71355555556,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Coll A,31,51,409.08878,
Auburn Collegiate & USAC Weekend - TT,2020-02-15,Men Coll A,4,10,357.19991814828,
Hincapie Spring Series,2020-02-22,Men Pro/Cat 1/2,38,52,416.97451911394,
Hincapie Spring Series,2020-02-23,Men Pro/Cat 1/2,43,43,484.53625328608,
Rogue State Road Race,2020-02-29,Men Collegiate A,25,35,487.8844047619,
Rogue State Criterium,2020-03-1,Men Collegiate A,12,29,422.2248,
GA Tech Cycling Calhoun RR ,2020-03-7,Men Coll A,DNF,27,467.42316666667,
GA Tech Cycling Calhoun TT,2020-03-7,Men Coll A,2,4,,
GA Tech Cycling Downtown Crit,2020-03-8,Men Coll A,19,32,413.68233333333,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 2 Elite,37,37,332.89313449241,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 2 Elite,29,35,322.68492053567,
Northbrook Grand Prix,2022-07-28,Men Cat 2 Elite,25,34,305.69606909258,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,DNF,82,298.14099914296,
Greenville Spring Series,2023-02-18,Men Open Pro/Cat 1/2,35,36,410.20602459735,
Greenville Spring Series,2023-02-26,Men Pro/Cat 1/2,35,36,353.05785460166,
Greenville Spring Series,2023-03-5,Men Pro/Cat 1/2,33,48,351.7600817462,
Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,DNF,93,410.84943851631,
Tour of America's Dairyland,2023-06-21,Men CAT 2_3,84,96,385.75137753853,
Tour of America's Dairyland,2023-06-23,Men CAT 2_3,59,104,362.53829026871,
Tour of America's Dairyland,2023-06-24,Men CAT 2_3,84,94,415.84721448729,
Swamp Classic,2024-02-3,Men Pro 1-3,DNF,75,421.53036012617,
Tiger Town Classic,2024-04-6,Men Pro 1/2,22,26,323.81765028965,
Sunny King Criterium,2024-04-13,Men Cat 2/3,33,46,367.68129338016,
