First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Lavelle,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 1/2/3 Masters 35+,27,39,420.30884210526,
Eric,Brockhoff,O-Town Throwdown,2019-07-21,Men Pro 1-2,14,25,372.66590277778,
Keaton,Rich,Bear Lake Classic,2019-05-18,Men Senior  Cat 13,16,29,354.83595509347,
James,Lavelle,Tax Day Circuit Race,2019-04-27,Men Pro/Cat 1/2/3,39,26,,
Keaton,Rich,East Canyon Road Race,2019-04-13,Men Pro 1/2/3,21,29,387.35062878331,
James,Lavelle,San Dimas Stage Race - RR,2019-03-30,Men Cat 2,69,39,456.6656875,
Jeff,Campbell,Murray Criterium,2019-03-29,Men Senior  Cat 45,14,23,462.27272727273,
Edward,Kilbourn,Murray Criterium,2019-03-29,Men Senior  Cat 34,30,33,480.33594607044,
James,Lavelle,San Dimas Stage Race - TT,2019-03-29,Men Cat 2,13,39,348.75827745538,
James,Lavelle,Tour de Murrieta - Circuit,2019-03-10,Men Pro-Cat 12,47,59,386.9005,
James,Lavelle,Tour de Murrieta - Crit,2019-03-9,Men Pro-Cat 12,39,65,350.46,
Keaton,Rich,West Mountain Road Race,2018-08-25,Men Pro 1-23,3,18,325.55773280332,
Keaton,Rich,Utah State Time Trial,2018-08-18,Men Pro 1/2,2,6,292.68,
Keaton,Rich,Andersen Banducci Twilight Criterium,2018-07-14,Men Cat1/2/3,2,47,313.59072619048,
Keaton,Rich,Ophir Road Race,2018-07-7,Men Senior  p/1/2,4,18,292.88866666667,
Keaton,Rich,Lifetime Fitness Criterium,2018-07-4,Men senior open P-123,5,15,320.40727617071,
Logan,Newman,ToAD - Giro d' Grafton,2018-06-23,Men 3,53,53,521.29530434783,
Logan,Newman,ToAD - East  Troy Cycling Classic,2018-06-22,Men 3,29,34,477.90864444444,
Keaton,Rich,Porcupine Hillclimb,2018-06-2,Men Senior  Cat 12,2,13,253.13726590873,
Keaton,Rich,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  P12,4,41,284.59569444444,
Logan,Newman,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 3,4,28,342.76956103503,
James,Lavelle,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 3,15,28,415.64987089463,
Keaton,Rich,Antelope Island Classic,2018-05-5,Men Pro 1/2/3,9,30,314.71062222222,
James,Lavelle,Antelope Island Classic,2018-05-5,Men Pro 1/2/3,11,30,326.66044444444,
Keaton,Rich,Tax Day Circuit Race,2018-04-28,Men Pro/Cat 1/2/3,7,17,336.71763702257,
James,Lavelle,Tax Day Circuit Race,2018-04-28,Men Pro/Cat 1/2/3,9,17,350.31,
Keaton,Rich,Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,30,76,347.1843244882,
Keaton,Rich,Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,39,73,366.6128,
Keaton,Rich,Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,42,75,360.81790412145,
Keaton,Rich,Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,47,76,358.96257443483,
Keaton,Rich,Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,17,76,297.24398787628,
Keaton,Rich,IMCCC Circuit Race ,2018-04-14,Men  Pro 1/2/3,15,32,343.46380494772,
Keaton,Rich,IMCCC TT,2018-04-14,Men  P 123,2,6,291.83366666667,
Keaton,Rich,Blackwell Realty Group Circuit Race,2018-03-31,Men  Pro 123,20,36,372.10943174233,
Shaun,Johnson,Blackwell Realty Group Circuit Race,2018-03-31,Men  Pro 123,23,36,384.25392927563,
Logan,Newman,Blackwell Realty Group Circuit Race,2018-03-31,Men  Cat 34,5,31,343.66928571429,
Keaton,Rich,Blackwell Realty Group TT,2018-03-31,Men  Cat 123,2,11,279.44811542384,
Shaun,Johnson,Blackwell Realty Group TT,2018-03-31,Men  Cat 123,10,11,375.59188457616,
Logan,Newman,Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 3,18,37,409.56565975927,
Logan,Newman,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 3,8,37,382.44430555556,
Logan,Newman,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 3,11,40,387.28868742657,
Logan,Newman,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 3,23,40,408.84567180258,
James,Lavelle,SoJo Criterium,2017-09-16,Men B,18,22,453.14265,
James,Lavelle,SoJo Criterium,2017-09-16,Men A,14,23,377.932,
Shaun,Johnson,13th Annual Porcupine Hill Climb ,2017-06-17,Men Master 35-39 Open,3,5,,
Erik,Brockhoff,Adventure Week Crit,2017-06-17,Men  Cat 1/2/3,11,23,336.33734848485,
Shaun,Johnson,Bikes 4 Kids - GC,2017-05-19,Men Cat 1/2/3,5,25,296.41444131469,
Logan,Newman,Bikes 4 Kids - GC,2017-05-19,Men Cat 3/4,7,25,372.4940897583,
Daniel,Sellers,Bikes 4 Kids - GC,2017-05-19,Men Cat 3/4,20,25,448.97538149907,
Shaun,Johnson,Bikes 4 Kids - Crit,2017-05-19,Men Cat 1/2/3,13,18,354.39555555556,
Logan,Newman,Bikes 4 Kids - Crit,2017-05-19,Men Cat 3/4,7,20,361.59422816365,
Daniel,Sellers,Bikes 4 Kids - Crit,2017-05-19,Men Cat 3/4,17,20,458.80790473269,
Logan,Newman,Bikes 4 Kids - Circuit Race,2017-05-19, Men Cat 3/4,1,25,335.66589565164,
Daniel,Sellers,Bikes 4 Kids - Circuit Race,2017-05-19, Men Cat 3/4,24,25,465.02185000051,
Shaun,Johnson,Bikes 4 Kids - Circuit Race,2017-05-19, Men Cat 1/2/3,13,25,345.40063888889,
Shaun,Johnson,Bikes 4 Kids - TT,2017-05-19,Men Cat 1/2/3,5,25,289.46123642254,
Logan,Newman,Bikes 4 Kids - TT,2017-05-19,Men Cat 3/4,9,25,379.91295506803,
Daniel,Sellers,Bikes 4 Kids - TT,2017-05-19,Men Cat 3/4,20,25,442.67828223741,
Shaun,Johnson,Bear Lake Classic - Road Race,2017-05-13,Men  Pro/Cat 1/2/3,15,24,358.92875894626,
Shaun,Johnson,Bear Lake Classic - Hill Climb,2017-05-12,Men  Pro/Cat 1/2/3,3,10,335.92368427301,
Ben,Cook,Antelope Island Classic,2017-05-6,Men CAT 3/4,13,32,385.9304,
Logan,Newman,Antelope Island Classic,2017-05-6,Men CAT 3/4,18,32,410.90473333333,
Grayson,Millard,Antelope Island Classic,2017-05-6,Men CAT 3/4,30,32,470.84313333333,
Shaun,Johnson,Tax Day Circuit Race,2017-04-29,Men Pro/Cat 1/2/3,9,16,382.20761111111,
Ben,Cook,Tax Day Circuit Race,2017-04-29,Men Cat3/4,2,16,351.45271428571,
Bruce,Deppe,Tax Day Circuit Race,2017-04-29,Men Cat3/4,7,16,401.32128571429,
Logan,Newman,Tour of the Gila - Stage 2,2017-04-20,Men Cat 3,31,32,485.25902222222,
Logan,Newman,Tour of the Gila - Stage 1,2017-04-19,Men Cat 3,30,34,462.29376470588,
Logan,Newman,East Canyon-Echo Road Race,2017-04-15,Men  CAT 3/4,14,29,395.82199206349,
Ben,Cook,East Canyon-Echo Road Race,2017-04-15,Men  CAT 3/4,23,29,431.80406349206,
Daniel,Sellers,East Canyon-Echo Road Race,2017-04-15,Men  CAT 3/4,28,29,451.7941031746,
Logan,Newman,San Dimas Stage Race - GC,2017-03-26,Men Cat 3,37,48,440.19059878799,
Logan,Newman,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 3,19,48,414.94808471427,
Logan,Newman,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 3,10,52,377.26551996528,
Logan,Newman,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 3,45,53,483.45930417991,
Logan,Newman,Chico Stage Race - Stage 1,2017-02-24,Men Cat 3,28,61,428.65414444444,
Logan,Newman,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 3,34,40,462.22029599774,
Logan,Newman,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 3,27,41,458.11232856313,
Logan,Newman,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 3,40,46,490.43548720384,
Logan,Newman,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 3,49,52,492.03923354597,
Logan,Newman,The Mighty Tour de Nez,2016-06-10,Men Cat 3,4,13,367.92193333333,
Grayson,Millard,The Sugarhouse Criterium,2016-05-28,Men Masters 35-44 Cat 1/2/3,27,30,389.07757086868,
Logan,Newman,The Sugarhouse Criterium,2016-05-28,Men  Cat 3/4,10,29,388.52652443423,
James,Lavelle,The Sugarhouse Criterium,2016-05-28,Men  Cat 3/4,21,29,424.80126634208,
Logan,Newman,Bikes 4 Kids - RR,2016-05-22,Men Category 3-4,28,35,467.90745454545,
Logan,Newman,Bikes 4 Kids - Crit,2016-05-21,Men Category 3-4,33,35,498.29505882353,
Logan,Newman,Ghost Town Omnium - Crit 1,2016-04-8,Men Cat 3-4,13,15,434.01726190476,
Richard,Knutson,Tour del Sol - GC,2016-03-20,Men P/1/2/3,16,38,292.15086817582,
Christoph,Heinrich,Tour del Sol - GC,2016-03-20,Men P/1/2/3,22,38,317.26348737222,
Nathan,Steele,Tour del Sol - GC,2016-03-20,Men P/1/2/3,24,38,325.63436043768,
Daniel,Marsh,Tour del Sol - GC,2016-03-20,Men Cat 3/4,1,34,313.32571580792,
Gary,Hurst,Tour del Sol - GC,2016-03-20,Men Cat 3/4,4,34,327.98069519977,
Liam,Odonnell,Tour del Sol - GC,2016-03-20,Men Cat 3/4,13,34,371.94563337532,
Ben,Cook,Tour del Sol - GC,2016-03-20,Men Cat 3/4,24,34,425.6805578121,
Stephan,Todd wahl,Tour del Sol - GC,2016-03-20,Men Cat 3/4,27,34,440.33553720395,
Edward,Kilbourn,Tour del Sol - GC,2016-03-20,Men Cat 3/4,32,34,464.76050285704,
Logan,Newman,Tour del Sol - GC,2016-03-20,Men Cat 3/4,33,34,469.64549598765,
Christoph,Heinrich,Tour del Sol - RR,2016-03-20,Men P/1/2/3,17,43,310.5875,
Richard,Knutson,Tour del Sol - RR,2016-03-20,Men P/1/2/3,21,43,323.97083333333,
Nathan,Steele,Tour del Sol - RR,2016-03-20,Men P/1/2/3,25,43,337.35416666667,
Daniel,Marsh,Tour del Sol - RR,2016-03-20,Men Cat 3/4,1,36,313.956,
Gary,Hurst,Tour del Sol - RR,2016-03-20,Men Cat 3/4,2,36,318.87505882353,
Liam,Odonnell,Tour del Sol - RR,2016-03-20,Men Cat 3/4,12,36,368.06564705882,
Ben,Cook,Tour del Sol - RR,2016-03-20,Men Cat 3/4,24,36,427.09435294118,
Stephan,Todd wahl,Tour del Sol - RR,2016-03-20,Men Cat 3/4,26,36,436.93247058824,
Edward,Kilbourn,Tour del Sol - RR,2016-03-20,Men Cat 3/4,32,36,463.98729411765,
Logan,Newman,Tour del Sol - RR,2016-03-20,Men Cat 3/4,33,36,471.36588235294,
Richard,Knutson,Tour del Sol - Crit,2016-03-19,Men P/1/2/3,9,43,277.90636507937,
Nathan,Steele,Tour del Sol - Crit,2016-03-19,Men P/1/2/3,11,43,283.97153968254,
Christoph,Heinrich,Tour del Sol - Crit,2016-03-19,Men P/1/2/3,12,43,287.00412698413,
Ben,Cook,Tour del Sol - Crit,2016-03-19,Men Cat 3/4,11,36,362.96097351306,
Liam,Odonnell,Tour del Sol - Crit,2016-03-19,Men Cat 3/4,14,36,377.55876556698,
Daniel,Marsh,Tour del Sol - Crit,2016-03-19,Men Cat 3/4,16,36,392.1565576209,
Stephan,Todd wahl,Tour del Sol - Crit,2016-03-19,Men Cat 3/4,21,36,392.1565576209,
Gary,Hurst,Tour del Sol - Crit,2016-03-19,Men Cat 3/4,25,36,424.5960955185,
Edward,Kilbourn,Tour del Sol - Crit,2016-03-19,Men Cat 3/4,30,36,424.5960955185,
Logan,Newman,Tour del Sol - Crit,2016-03-19,Men Cat 3/4,32,36,450.54772583658,
Richard,Knutson,Tour del Sol - TT,2016-03-19,Men P/1/2/3,11,43,234.57773809524,
Nathan,Steele,Tour del Sol - TT,2016-03-19,Men P/1/2/3,13,43,243.08178571429,
Christoph,Heinrich,Tour del Sol - TT,2016-03-19,Men P/1/2/3,36,43,,
Daniel,Marsh,Tour del Sol - TT,2016-03-19,Men Cat 3/4,4,36,309.27387212072,
Ben,Cook,Tour del Sol - TT,2016-03-19,Men Cat 3/4,7,36,326.86676820061,
Gary,Hurst,Tour del Sol - TT,2016-03-19,Men Cat 3/4,11,36,350.32396297381,
Stephan,Todd wahl,Tour del Sol - TT,2016-03-19,Men Cat 3/4,23,36,420.6955472934,
Liam,Odonnell,Tour del Sol - TT,2016-03-19,Men Cat 3/4,24,36,426.5598459867,
Edward,Kilbourn,Tour del Sol - TT,2016-03-19,Men Cat 3/4,30,36,461.74563814649,
Logan,Newman,Tour del Sol - TT,2016-03-19,Men Cat 3/4,36,36,496.93143030629,
Grayson,Millard,Harvest Moon Criterium,2015-09-19,Men Cat 3,14,29,413.54804166667,
Ben,Cook,Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Cat3/4,5,21,356.77314814815,
Grayson,Millard,Porcupine Hill Climb,2015-06-6,Men Master 35+ Cat1/2/3,3,3,,
Ben,Cook,Bikes 4 Kids - TT,2015-05-30,Men Cat3/4,39,57,494.54842660172,
Nathan,Steele,Bikes 4 Kids - Road Race,2015-05-30,Men Pro/Cat 1/2/3,23,28,337.80012962963,
Scott,Buccambuso,Bikes 4 Kids - Road Race,2015-05-30,Men Pro/Cat 1/2/3,25,28,337.80012962963,
Ben,Cook,Bikes 4 Kids - GC,2015-05-30,Men Cat 3/4,47,60,453.20687978377,
Nathan,Steele,Bikes 4 Kids - Crit,2015-05-29,Men Pro/Cat 1/2/3,8,28,269.58875,
Scott,Buccambuso,Bikes 4 Kids - Crit,2015-05-29,Men Pro/Cat 1/2/3,14,28,320.504765625,
Christoph,Heinrich,Tour of the Gila - GC,2015-05-3,Men Master A 40+ Open,19,43,308.89040200128,
Chris,Hard,Tour of the Gila - GC,2015-05-3,Men Master A 40+ Open,33,43,365.84752830775,
Richard,Knutson,Tour of the Gila - GC,2015-05-3,Men Cat1/2,3,45,235.47187235006,
Christoph,Heinrich,Tour of the Gila - Stage 5,2015-05-3,Men Master A 40+ Open,17,44,309.00123015873,
Chris,Hard,Tour of the Gila - Stage 5,2015-05-3,Men Master A 40+ Open,37,44,379.76218650794,
Richard,Knutson,Tour of the Gila - Stage 5,2015-05-3,Men Cat1/2,4,48,263.86868939394,
Richard,Knutson,Tour of the Gila - Stage 4,2015-05-2,Men CAT1/2,5,51,270.00592,
Christoph,Heinrich,Tour of the Gila - Stage 4,2015-05-2,Men Master A 40+ Open,6,47,271.38236580087,
Chris,Hard,Tour of the Gila - Stage 4,2015-05-2,Men Master A 40+ Open,26,47,387.75810227273,
Christoph,Heinrich,Tour of the Gila - Stage 3,2015-05-1,Men Master A 40+ Open,26,47,336.75295208254,
Chris,Hard,Tour of the Gila - Stage 3,2015-05-1,Men Master A 40+ Open,41,47,401.954384053,
Richard,Knutson,Tour of the Gila - Stage 3,2015-05-1,Men Cat1/2,4,51,205.56348750924,
Christoph,Heinrich,Tour of the Gila - Stage 2,2015-04-30,Men Master A 40+ Open,7,53,256.652,
Chris,Hard,Tour of the Gila - Stage 2,2015-04-30,Men Master A 40+ Open,35,53,355.55,
Richard,Knutson,Tour of the Gila - Stage 2,2015-04-30,Men Cat1/2,9,53,267.15229851852,
Richard,Knutson,Tour of the Gila - Stage 1,2015-04-29,Men Cat1/2,8,55,275.72481481481,
Christoph,Heinrich,Tour of the Gila - Stage 1,2015-04-29,Men Master A 40+ Open,24,54,325.50387820513,
Chris,Hard,Tour of the Gila - Stage 1,2015-04-29,Men Master A 40+ Open,41,54,354.12228205128,
Nathan,Steele,Mesquite Stage Race - GC,2015-04-12,Men Cat3/4,5,11,360.28825404679,
Nathan,Steele,Mesquite Stage Race - RR,2015-04-12,Men Cat3/4,6,14,386.575,
Nathan,Steele,Mesquite Stage Race - TT,2015-04-11,Men Cat3/4,6,15,346.70086545551,
Nathan,Steele,Mesquite Stage Race - Crit,2015-04-11,Men Cat3/4,3,15,337.12942000183,
Ben,Cook,Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat3/4,44,50,448.88120059049,
Christoph,Heinrich,Valley of Fire Stage Race - GC,2015-03-1,STR Men Master 40+ Cat1/2/3,2,7,306.84595546744,
Ben,Cook,Valley of Fire Stage Race - RR,2015-03-1,Men Cat3/4,45,57,451.97256666653,
Christoph,Heinrich,Valley of Fire Stage Race - RR,2015-03-1,Men Master 40+ Cat1/2/3,1,7,283.65,
Christoph,Heinrich,Valley of Fire Stage Race - Crit,2015-02-28,Men Master 40+ Cat1/2/3,2,7,321.40666666667,
Ben,Cook,Heber Valley Circuit Race,2014-07-26,Men Cat3/4,27,29,470.27266666667,
Scott,Buccambuso,Hell of the North,2014-04-5,Men Cat3/4  ,4,24,344.57325,
Jamie,White,Valley of Fire Stage Race - GC,2014-03-2,Men Cat 3/4 Senior OPEN,49,62,472.11464803138,
Jamie,White,Valley of Fire Stage Race - RR,2014-03-2,Men Cat3/4  ,43,69,441.02851612903,
Jamie,White,Valley of Fire Stage Race - TT,2014-03-2,Men Cat3/4  ,65,75,519.30730917959,
Jamie,White,Valley of Fire Stage Race - Crit,2014-03-2,Men Cat3/4  ,62,73,491.17773606478,
Scott,Buccambuso,Heber Valley Circuit Race,2013-07-27,Men Cat3/4,8,36,357.94728888889,
Liam,Odonnell,Porcupine Hill Climb,2013-07-6,Men Cat3/4,17,17,434.01753052256,
Liam,Odonnell,High Uintas Classic Road Race,2013-06-15,Men Cat3/4,37,39,460.315,
Edward,Kilbourn,Tour del Sol - GC,2013-03-24,Men Cat 3/4,61,61,469.01218898138,
Edward,Kilbourn,Tour del Sol - RR,2013-03-24,Men Cat 3/4,61,67,472.94016666667,
Edward,Kilbourn,Tour del Sol - Crit,2013-03-23,Men Cat 3/4,69,71,444.3075,
Edward,Kilbourn,Tour del Sol - TT,2013-03-23,Men Cat 3/4,71,71,451.07483333333,
