Race Name,Race Date,Category Name,Place,Total Racers,Points
Rouge Roubaix XV,2013-03-10,Women Cat 1/2/3/4,12,18,457.2736875,
Hell of the South,2013-03-23,Women Cat 1/2/3/4,6,25,364.33736325786,
Cedar Hill Criterium,2013-04-7,Women Cat 4,1,8,395.46465761368,
Aaron Shafer Memorial - TT,2013-04-13,Women Cat 1/2/3/4/5,3,6,396.17631866142,
Aaron Shafer Memorial Road Race,2013-04-13,Women Cat 1/2/3/4/5,3,15,373.54850883883,
Berry Peddler RR,2013-05-11,Women Cat 1/2/3/4/5,7,24,380.28244185138,
Rockabilly Gran Prix - RR,2013-06-1,Women Cat 1/2/3/4/5,6,22,402.98925,
Rockabilly Gran Prix - Crit,2013-06-2,Women Cat 1/2/3/4/5,13,21,449.3173,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Women Category 1-4,10,25,402.19484620015,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Senior Women Category 1-3,7,14,397.40322621845,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Women Category 1-3,DNF,15,537.14016666667,
Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Women Category 1-3,9,14,413.40323809524,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Women Category 1-3,7,12,415.025,
MOAB Criteriu,2013-07-21,Senior Women Category 1-3,11,12,461.71857406903,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Senior Women Category 1-3,8,10,453.86475,
Rouge Roubaix,2014-03-9,Women Cat 1/2/3/4   ,8,16,395.4653639881,
Hell of the South,2014-03-29,WoMen  ,4,21,383.69215,
Cedar Hill Criterium,2014-03-30,Women Pro/Cat 1/2/3  ,16,22,447.26745454545,
Aaron Shafer Memorial - Road Race,2014-04-19,Senior Women Category 1-4,9,16,468.65213800097,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2014-04-19,Senior Women Category 1-4,3,5,,
Berry Peddler Road Race,2014-05-10,Women Open,9,16,466.445,
Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,WoMen  ,2,5,,
Rockabilly Gran Prix - Road Race,2014-05-31,Women Cat 1/2/3/4/5,10,21,440.57124464201,
River City Bicycle Classic,2014-06-7,Women Cat 1/2/3  ,3,3,,
River City Bicycle Classic,2014-06-7,Men Cat 1/2/3/4 Masters 50-59,DNF,19,471.63342450643,
Gold Rush Circuit Race,2014-06-14,Women Cat 1/2/3  ,6,6,447.71233333333,
Gold Rush Circuit Race,2014-06-14,Women Cat 3/4  ,4,7,510.25875,
SRS #3:  Asheville TT,2014-07-18,Women PRO/1/2/3  ,10,15,492.10211127864,
SRS #3:  Asheville Road Race,2014-07-20,Women PRO/1/2/3  ,17,26,468.71603846154,
Oak Ridge Velo Classic - Criterium,2014-07-27,Women Cat 1/2/3,1,7,396.975,
I AM Criterium: Battle of Nashville,2014-08-3,Men Masters 40-49,7,11,533.03975,
I AM Criterium: Battle of Nashville,2014-08-3,Women Cat 1/2/3/4,14,16,510.70425,
Sunny King Criterium,2015-03-28,Women Cat 3,6,9,499.34575,
Fort McClellan Road Race,2015-03-29,Women Pro-123,28,49,520.3022638448,
Hell of the South,2015-04-11,Women Open,1,29,378.45262818508,
Cedar Hill Criterium,2015-04-12,Women Cat 1/2/3,21,23,513.65186363636,
Three River Rumble - TT,2015-04-18,Women Cat 1/2/3,3,4,,
Three River Rumble - Crit,2015-04-18,Men Masters 50-59 Cat 3/4,DNF,10,562.2730163981,
Three River Rumble - Crit,2015-04-18,Women Open,5,9,489.725,
Sevier Park Criterium,2015-05-2,Women Pro/Cat 1/2/3,13,17,534.73658333333,
SRS #4:  Knoxville TT,2015-07-11,Women CAT 1/2/3,4,4,,
SRS #4:  Knoxville Crit,2015-07-11,Women CAT 3/4,2,16,433.9901875,
Music City Crits - Week 7,2015-07-15,Senior Women Category 1-4,13,18,571.40633333333,
Music City Crits - Week 8,2015-07-22,Senior Women Category 1-4,3,17,408.170875,
Oak Ridge Velo Classic - RR,2015-07-25,Women Pro/Cat 1/2/3,4,10,443.980925,
Oak Ridge Velo Classic - TT,2015-07-25,Women Pro/Cat 1/2/3,4,8,446.98587611139,
Oak Ridge Velo Classic - Crit,2015-07-26,Women Pro/Cat 1/2/3,11,18,503.82105555556,
Espinazo Del Diablo,2015-08-2,Women Pro/Cat 1/2/3,5,12,437.86083333333,
RCCC's Rocket City Omnium - RR,2015-08-15,Women  Cat 3/4,9,16,529.76976190476,
RCCC's Rocket City Omnium - TT,2015-08-15,Women  Cat 3/4,5,12,465.36438348342,
RCCC's Rocket City Omnium - Crit,2015-08-16,Women  Cat 3/4,9,15,541.30838095238,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Women Cat 3/4,10,25,473.88644421417,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Women Cat 3/4,5,34,425.778375,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Women Open,15,36,433.67063894738,
Music City Crits - Week 12,2015-09-2,Senior Women Category 1-4,10,19,503.27,
Aaron Shafer Memorial RR,2016-04-23,Women Open,7,28,450.07571417512,
Three River Rumble - Crit,2016-05-14,Women Cat 3,6,8,494.12825,
Three River Rumble - RR,2016-05-15,Women Cat 3,3,3,,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Women Pro/Cat 1/2/3,12,12,567.16906432347,
The Woman's Clinic Rockabilly Revolution,2016-07-16,Women Pro/Cat 1/2/3,2,15,398.69114285714,
Oak Ridge Velo Classic - RR,2016-07-23,Women Pro/Cat 1/2/3,6,9,491.36133333333,
Oak Ridge Velo Classic - TT,2016-07-23,Women Pro/Cat 1/2/3,2,6,424.48913919647,
Oak Ridge Velo Classic - Crit,2016-07-24,Women Open,8,12,493.87322222222,
Espinazo Del Diablo ,2016-07-30,Women Pro/Cat 1/2/3,9,10,547.38897222222,
Aaron Shafer Memorial RR,2018-04-21,Women Open,15,17,560.341625,
Cedar Hill Criterium,2018-05-6,Women Masters 40+,5,20,478.02596928339,
Rockabilly Gran Prix - RR,2018-06-9,Women Pro/Cat 1/2/3,6,8,545.51537321356,
Rockabilly Gran Prix - Crit,2018-06-10,Women Masters 40+,4,15,483.46851953723,
Tennessee State Championship Time Trial,2018-07-7,Women Open,9,13,520.08069067282,
Three River Rumble - TT,2018-07-21,Women Cat 1/2/3,6,9,496.76975,
Three River Rumble - Crit,2018-07-21,Women Cat 1/2/3/4,9,12,511.07694444444,
Three River Rumble - Crit,2018-07-21,Women Masters 40+,9,14,534.10516041667,
Three River Rumble - RR,2018-07-22,Women Cat 1/2/3,8,10,520.24226666667,
Village VW River Gorge Omnium - TT,2018-08-25,Women Open,26,46,455.27647486571,
Village VW River Gorge Omnium - Crit,2018-08-25,Women Pro/Cat 1/2/3,35,41,486.80975,
Village VW River Gorge Omnium - RR,2018-08-26,Women Cat 3/4/5,23,31,583.971116302,
Sumatanga Road Race Series,2019-02-16,Women Cat 1/2/3,2,2,,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Women 2-3,21,23,544.90465909091,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Women 2-3,19,21,540.91730102754,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Women 2-3,19,21,564.81363333333,
Joe Martin Stage Race - GC,2019-04-7,Women 2-3,21,21,573.07539322001,
Max Gander Memorial Criterium,2019-05-4,Women Masters 40+,1,8,444.246,
Cedar Hill Criterium,2019-05-5,Women Cat 1/2/3,8,8,478.723,
Cedar Hill Criterium,2019-05-5,Women Masters 40+,2,14,452.88833333333,
Cheaha Challenge Gran Fondo,2019-05-19,Female 40-44 100 mile,2,5,,
Aaron Shafer Memorial RR and Time Trial,2019-07-27,Women Open,6,13,502.06942473393,
Cookeville Criterium,2019-07-28,Women Cat 1/2/3,3,7,476.558,
Cookeville Criterium,2019-07-28,Women Masters 40+,2,7,453.8709,
Battle of Lewisburg Belfast Road Race,2019-08-4,Masters 50-59 Open,4,4,,
Mississippi Gravel Cup / Rockcrusher Challenge,2020-02-8,Gravel Fondo Women 50 Mile - Open,4,16,536.64923809524,
Whiskey City Twilight Challenge,2020-07-18,Women 40-49  40+,1,7,465.21,
2021 Tennessee Time Trial State Championship,2021-07-31,Women Master 40+,2,3,,
UCOR Oak Ridge Velo Classic - RR,2022-04-2,Women Pro/Cat 1/2/3,5,7,443.2021605806,
UCOR Oak Ridge Velo Classic - RR,2022-04-2,Women Masters 40+,4,5,,
UCOR Oak Ridge Velo Classic TT,2022-04-2,Women Masters 40+,3,4,,
UCOR Oak Ridge Velo Classic Crit,2022-04-3,Women Masters 40+,2,3,,
Gran Fondo Asheville,2022-07-17,Gran Fondo Women W45-54,DNF,8,680,
Tennessee State Trial Championship,2022-08-20,Women Merckx  Open,3,4,,
