Race Name,Race Date,Category Name,Place,Total Racers,Points
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 4/5,10,43,408.87360932531,
Indiana State Fairgrounds Cycling Grand Prix,2015-06-27,Men Senior  Cat 4/5,12,37,437.26821428571,
Indiana State Road Race,2015-07-18,Men Cat 4/5,12,75,403.51661272348,
Indy Omnium,2016-06-11,Men Senior  Cat 4/5,3,40,391.73001525301,
Indy Omnium,2016-06-12,Men Senior  Cat 4/5,8,43,406.22136666667,
Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 4/5,7,43,388.50622368707,
Tour of Bloomington TT,2016-07-22,Men Cat 5,4,19,427.04537041436,
Tour of Bloomington - Crit,2016-07-23,Men Cat 5,1,27,382.03265025253,
Tour of Bloomington - RR,2016-07-24,Men Cat 5,3,44,387.7284572377,
Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 5,3,44,387.7284572377,
NUVO Mass Ave Criterium,2016-08-6,Men Cat 4/5,3,56,370.21826086957,
Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 4/5,1,45,346.82833333333,
Muncie Grand Prix,2016-08-14,Men Senior  Cat 3/4,9,12,427.15138888889,
Muncie Grand Prix,2016-08-14,Men Senior  Cat 4/5,1,23,363.55633333333,
Cardinal Criterium,2017-03-11,Crit Men A,16,48,326.79063667079,
Cardinal Criterium,2017-03-11,Crit Men 3/4,17,57,399.3435478028,
Cardinal Criterium,2017-03-12,Crit Men A,DNF,47,445.20528343364,
Miami University Road Race,2017-03-18,Men A,17,35,397.20973076923,
OSRS - Lynchburg,2017-04-30,Men  Cat 3,DNF,40,475.66796005966,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 3/4,6,38,367.17712988752,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 1/2/3,15,51,355.05072222222,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,2,68,311.02709090909,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 1/2/3,37,66,397.80295977011,
River City Bicycle Classic,2017-06-17,Men Cat 3/4,4,40,328.02894736842,
River City Bicycle Classic,2017-06-17,Men Pro 1/2/3,15,29,376.18835897436,
Hyde Park Blast Criterium,2017-06-24,Men CAT 3/4,2,76,306.02698308271,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,50,83,397.01701149425,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,5,104,313.21924113475,
Muncie Grand Prix,2017-07-30,Men Senior  Cat 1/2/3,16,24,375.74490909091,
Muncie Grand Prix,2017-07-30,Men Senior  Cat 3/4,6,36,343.70609375,
NUVO Mass Ave Criterium,2017-08-5,Men Cat 3/4,6,63,323.9652797619,
Cardinal Omnium - RR,2018-03-17,Men  Cat 3/4,10,36,376.83089481701,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat 3,1,33,288.67133333333,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 3,12,32,393.37230902778,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 3/4,12,28,404.42432142857,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 1/2/3,20,27,395.88192307692,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 1/2/3,20,27,395.88192307692,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 3/4,12,28,404.42432142857,
Mooresville Crit,2018-04-29,Men Senior  Cat 1/2/3,6,40,300.80641025641,
Mooresville Crit,2018-04-29,Men Senior  Cat 3/4,1,41,312.25316666667,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 1/2/3,DNF,49,443.03388095238,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 3/4,27,35,473.386,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Pro 1/2/3,21,58,352.52386111111,
Heroes Crit and Fit Day,2018-07-28,Men 1/2/3,13,29,376.25626666667,
Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 1/2/3,13,29,376.25626666667,
Muncie Grand prix,2018-07-29,Men 1/2/3,16,24,409.33154545455,
Cardinal Omnium - RR,2019-03-15,Men Cat 1/2/3,20,22,395.19081818182,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 3,8,29,374.15915384615,
Tour de Grandview Cycling Classic,2019-06-14,Men  Pro 1/2/3,43,66,429.61226666667,
Hyde Park Blast Criterium,2019-06-29,Men CAT 3/4,19,72,391.76869047619,
Mass Ave Criterium pb NUVO,2019-07-12,Cat 3/4,1,63,309.29233333333,
IU Health Indy Criterium,2019-07-13,Cat 3/4,13,83,371.56736486486,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 3/4,13,40,390.36688888889,
IU Health Indy Criterium - Omnium,2019-07-14,Cat 3/4,4,35,339.22753192851,
Whiskey City Twilight Challenge,2019-07-20,Men  Cat 3/4,15,60,385.61733333333,
New Castle,2019-07-27,Men Cat 3/4,1,40,330.09466666667,
Muncie Grand Prix,2019-07-28,Men  Cat 1/2/3,18,27,394.97256944444,
Mooresville Challenge!,2021-04-25,CAT 3/4,30,52,395.98722222222,
Mooresville Challenge!,2021-04-25,CAT 1/2/3,26,52,339.68736929611,
Lebanon Criterium,2021-06-5,Men  Cat 1/2/3,21,59,343.89986643943,
Whiskey City Challenge,2021-07-17,Men  Cat 1/2/3,23,66,192.75862068966,
Schoolyard Rumble,2021-07-18,Men  Cat 1/2/3,30,45,226,
Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 3/4,5,43,302.90039046948,
Lebanon Criterium,2022-06-4,Men  Cat 1/2/3,11,32,267.76121990856,
Midwest Classic,2023-04-8,Men Men's 3/4,22,76,367.25725351583,
Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 3/4,22,56,368.72784175112,
Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 3/4,13,58,327.56443750428,
Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,33,66,289.46083824122,
IU Health Momentum Indy,2023-08-26,Cat 3/4,1,44,276.02068114272,
IU Health Momentum Indy,2023-08-26,Cat 2/3,27,33,379.71550682005,
