Race Name,Race Date,Category Name,Place,Total Racers,Points
Perry Roubaix - Circuit race,2012-02-25,Men Cat 5  ,32,35,559.55882352941,
Perry Roubaix,2012-02-26,Men Cat 5  ,20,57,471.7951922151,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 5  ,24,38,515.78947368421,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Cat 5  ,21,29,532.14285714286,
Lillie Glass Tundra Time Trial,2013-02-16,Men Cat 4,9,16,432.20769533298,
Brooks Grand Prix - Circuit Race,2013-03-9,Men CAT 4,25,36,449.39600448175,
Aaron Shafer Memorial - TT,2013-04-13,Men Cat 4,3,15,379.3798790079,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 4,20,51,408.02850635938,
Tennessee State TT Championship,2013-05-5,Men Cat 4,3,8,391.98158868017,
Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Men Category 4,8,36,376.05178272886,
Union City Mayor's Circuit Race,2014-03-15,Men CAT 4  ,8,28,415.52395516606,
Aaron Shafer Memorial - Road Race,2014-04-19,Senior Men Category 4,14,31,405.68738218668,
