Race Name,Race Date,Category Name,Place,Total Racers,Points
New Britain Criterium,2012-07-8,Cat 3 Men,47,58,350.33228448276,
CCNS Kermis,2012-08-24,Cat 3,14,21,353.16915,
TD Bank Mayor's Cup,2012-09-24,Men Cat 2/3  ,29,83,288.67566666667,
CU Stazio Criterium,2013-03-30,Men SM 3,6,35,290.47376470588,
Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,19,83,235.5267804878,
Rick Newhouse Memorial Criterium,2013-04-20,3&4,7,40,306.85703333333,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,10,117,297.70285310734,
Blue Hills Classic,2013-05-5,Men's Cat 3,17,45,317.37363636364,
Cyclonauts Racers Criterium,2013-05-25,Cat 3/4,3,10,314.0744,
The Burlingame Criterium,2013-06-23,Men Cat 3,7,50,297.78596,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men 3,35,50,406.84625818294,
Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,53,100,358.16470175439,
Witches Cup Criterium,2013-08-7,Men 3/4,47,83,416.76853636427,
CCNS Kermis,2013-08-23,Cat 3,4,35,300.6339375,
GMSR Stage 1,2013-08-30,Men 3,21,68,332.82286474877,
GMSR Stage 2,2013-08-31,Men 3,7,68,303.08697916667,
GMSR Stage 3,2013-09-1,Men 3,23,68,334.47689435119,
GMSR Stage 4,2013-09-2,Men 3,31,68,365.07925077381,
GMSR GC,2013-09-2,Men 3,16,43,333.15982709831,
TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,62,86,392.04388571429,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 3-4,28,41,395.59295555556,
Myles Standish State Forest Road Race,2014-04-13,Men C3,38,42,415.89703921171,
Quabbin Reservoir Classic Road Race,2014-04-26,C 3/4,3,26,312.3661685382,
Blue Hills Classic,2014-05-4,Men Cat 1/2/3,43,45,438.68717460317,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 2/3,DNF,66,453.60734519081,
Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,25,96,343.532375,
Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,56,91,410.40625925926,
New Britain Criterium,2014-07-13,Cat 3 Men,6,46,320.123375,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 3,24,46,386.7873375477,
Witches Cup Criterium,2014-08-6,Men Cat 3/4,21,67,395.54183928571,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 3,43,81,361.43778597979,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 3,67,78,405.54225574408,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 3,48,75,381.91874606536,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 3,49,81,382.30996207928,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 3,40,69,362.52719117647,
TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,45,96,360.36484126984,
Quabbin Resevoir Classic Road Race,2015-04-25,Cat 3,26,26,441.86388766789,
SRS #2:  Albany TT,2015-05-16,Men CAT 3,3,11,336.38100829742,
SRS #2:  Albany Crit,2015-05-16,Men CAT 3,1,19,302.95416666667,
SRS #2:  Albany Road Race,2015-05-17,Men CAT 3,11,22,398.63,
Nestor Cup Race #5,2015-05-24,Cat 1/2/3,4,15,342.59914285714,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Cat 3,17,31,424.31177379327,
SRS #4:  Knoxville TT,2015-07-11,Men CAT 3,2,9,325.23309968671,
SRS #4:  Knoxville Crit,2015-07-11,Men CAT 3,6,23,333.71545454545,
SRS #4:  Knoxville Road Race,2015-07-12,Men CAT 3,DNF,24,450.97083333333,
Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men CAT3,14,20,413.9838,
AL State TT Championship,2015-08-1,Men Cat 3,2,3,,
RCCC's Rocket City Omnium - RR,2015-08-15,Men  Cat 3,4,16,332.0984375,
RCCC's Rocket City Omnium - Crit,2015-08-16,Men  Cat 3,12,16,428.173,
Auburn University Collegiate Cycling RR,2016-02-27,Men Pro/Cat 1/2,3,9,325.796,
Auburn University Collegiate Cycling TT,2016-02-27,Men Pro/Cat 1/2,1,1,,
Auburn University Collegiate Cycling Crit,2016-02-27,Men Pro/Cat 1/2,5,11,322.50546666667,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 2,26,46,350.60627380952,
Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 1/2/3,34,34,435.14139215686,
Tour de Tuscaloosa - RR,2016-04-10,Men Cat 1/2/3,24,26,398.64336111111,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 2/3,35,69,378.68,
The Race at Renaissance,2016-07-31,Men P/1/2/3,20,32,351.23976923077,
AL State RR Championship,2016-08-20,Men Cat 1/2,11,20,350.83525925926,
