Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,155085,Caleb,Maxham,Velocious Sport,,613727,381.38993234566,265.31826092621,
Men Cat 1/2/3,2,154622,Ethan,Morris,dcdevo Racing Academy,,522630,363.79055487918,269.42556865513,
Men Cat 1/2/3,3,16622,Jacob,Dodge,ECE / I Ride 4 David,,287011,260.10779301036,273.53287638404,
Men Cat 1/2/3,4,116922,Paul,Davis,Cutaway Blanchards Coffee,,526358,312.18303199107,277.64018411295,
Men Cat 1/2/3,5,73033,John,Kruegler,Cutaway Blanchards Coffee,,380972,260.44380463403,281.74749184186,
Men Cat 1/2/3,6,214631,Brook,Ballard,DistrictTaco Racing,,632320,303.26741721591,285.85479957077,
Men Cat 1/2/3,7,128530,Noel,Medrano,DistrictTaco Racing,,495778,270.8734691257,289.96210729969,
Men Cat 1/2/3,8,34670,Daniel,Soltan,Cutaway Blanchards Coffee,,268000,280.26892904029,294.0694150286,
Men Cat 1/2/3,9,91086,Oliver,Harris,Formerly Faster,,406695,340.45341654546,298.17672275751,
Men Cat 1/2/3,10,193910,Cian,Connolly,DcDevo Racing Academy,,583784,388.36420616103,302.28403048642,
Men Cat 1/2/3,11,225575,Jacob,Myers,I Ride 4 David / ECE,,592273,315.72109668962,306.39133821534,
Men Cat 1/2/3,12,33807,Timothy,Killelea,Nashville Local Cycling,,272407,274.85282664338,310.49864594425,
Men Cat 1/2/3,13,236857,Andre,Souza,Green lizard cycling,,634345,250.29166273322,314.60595367316,
Men Cat 1/2/3,14,71247,Geraldo,Peralta,WWVC Racing,,121519,319.04545978872,318.71326140207,
Men Cat 1/2/3,15,252999,David,Cary,Sweet Spot Cycling,,644422,367.57912103797,322.82056913098,
Men Cat 1/2/3,16,21535,Johnny,Phan,Cutaway Blanchards Coffee,,282038,314.30793525951,326.9278768599,
Men Cat 1/2/3,17,236334,Noah,Roberts,Project Echelon Vanguard,,632662,386.52474573144,331.03518458881,
Men Cat 1/2/3,18,251713,Luke,Kikstra,Kelly Benefits Strategies Cycling,,654573,405.73091575586,335.14249231772,
Men Cat 1/2/3,19,187025,Bennett,Lamb,,,562167,422.44512705551,339.24980004663,
Men Cat 1/2/3,20,183749,Travis,Pyle,I Ride 4 David / ECE,,611757,322.55004351388,343.35710777555,
Men Cat 1/2/3,21,50121,Joel,Waters,Formerly Faster,,367171,366.18820160252,347.46441550446,
Men Cat 1/2/3,22,111669,Michael,Waller,National neuropathy center,,468728,388.02440447449,351.57172323337,
Men Cat 1/2/3,23,162745,Phil,Lekavich,Sweet Spot Cycling,,556227,341.53832393282,355.67903096228,
Men Cat 1/2/3,24,236817,Vincent,Smarrelli,I Ride 4 David / ECE Racing,,634250,296.64095553151,359.7863386912,
Men Cat 1/2/3,25,186138,Jonathan,Ramirez,Flow Formulas,,582042,328.96283060205,363.89364642011,
Men Cat 1/2/3,26,214632,Jose,Ott,THR,,613470,407.57231010574,368.00095414902,
Men Cat 1/2/3,27,236324,Andre,Campbell,CAR6ON RACING,,613260,325.19413693977,372.10826187793,
Men Cat 1/2/3,28,100366,David,Miller,DistrictTaco Racing,,375653,363.42642469932,376.21556960684,
Men Cat 1/2/3,29,43797,John,Morehouse,DistrictTaco Racing,,319366,356.14625268307,380.32287733576,
Men Cat 1/2/3,30,232741,Isaac,Flood,Velocious Sport,,618681,408.13030452452,384.43018506467,
Men Cat 1/2/3,31,225579,Micah,Jewell,CAR6ON RACING,,611892,364.09140280929,388.53749279358,
Men Cat 1/2/3,32,120045,Caleb,Smith,Kelly Benefits Strategies Cycling,,419926,295.12176311905,392.64480052249,
Men Cat 1/2/3,33,134199,Mike,Platania,Sweet Spot Cycling,,501126,341.59505449359,396.75210825141,
Men Cat 1/2/3,34,225573,Andrew,Martinek,Cutaway Blanchards Coffee,,610525,317.88539148467,400.85941598032,
Men Cat 1/2/3,35,240110,Wyatt,Vigilante,I Ride 4 David / ECE,,634069,372.24832885601,404.96672370923,
Men Cat 1/2/3,36,235992,Greg,Knabel,BikeFitRVA p/b Trek,,606632,402.18851757618,409.07403143814,
Men Cat 1/2/3,37,239633,Brent,Carson,Sweet Spot Cycling,,618864,396.79052513884,413.18133916705,
Men Cat 1/2/3,38,160229,Brandon,Davis,BikeFitRVA p/b Trek,,548793,363.78988928638,417.28864689597,
Men Cat 1/2/3,39,18642,Cory,Scott,Cutaway Blanchards Coffee,,253558,308.40969878573,421.39595462488,
Men Cat 1/2/3,40,33416,Brian,Frazier,Formerly Faster,,332160,371.19177788388,425.50326235379,
Men Cat 1/2/3,41,298598,Ryan,Stava,CAR6ON RACING / Pedal Power,,236683,323.24722509474,429.6105700827,
Men Cat 1/2/3,42,226224,Deniz,Atak,Zonguldak Ferdi,,605739,370.87475461642,433.71787781162,
Men Cat 1/2/3,43,17098,Mike,Breitenbach,,,282515,392.79912072145,437.82518554053,
Men Cat 1/2/3,44,102169,Rachel,Jordan,3T/Q+M Cycling,,440188,484.34835911789,441.93249326944,
Men Cat 1/2/3,45,23737,Steven,Hendricks,I Ride 4 David / ECE Racing,,207652,395.54477855514,446.03980099835,
Men Cat 1/2/3,46,235705,Grace,Nottingham,1KFlips Racing,,631699,451.07416145075,450.14710872727,
Men Cat 1/2/3,DNF,255545,Cole,Lewis,BikeFitRVA,,643640,401.99077965385,458.36172418509,
Men Cat 1/2/3,DNF,106915,William,Cottrell,BikeFitRVA p/b Trek,,459414,341.13413970123,458.36172418509,
Men Cat 1/2/3,DNF,251746,Michael,O'leary,CAR6ON RACING / Pedal Power,,645855,364.17266802496,458.36172418509,
Men Cat 1/2/3,DNF,8657,Jeff,Brandon,Carytown Sound,,232400,328.22056504446,458.36172418509,
Men Cat 1/2/3,DNF,249455,Grant,Fanning,Crosshairs Cycling,,317992,388.35996749794,458.36172418509,
Men Cat 1/2/3,DNF,97142,Trimane,Goddard,Getting It In Cyclists,,407397,370.1174429318,458.36172418509,
Men Cat 3/4,1,240110,Wyatt,Vigilante,I Ride 4 David / ECE,,634069,372.24832885601,305.09139199305,
Men Cat 3/4,2,225579,Micah,Jewell,CAR6ON RACING,,611892,364.09140280929,309.76507589907,
Men Cat 3/4,3,298598,Ryan,Stava,CAR6ON RACING / Pedal Power,,236683,323.24722509474,314.43875980509,
Men Cat 3/4,4,91086,Oliver,Harris,Formerly Faster,,406695,340.45341654546,319.11244371111,
Men Cat 3/4,5,237853,Nick,Valentino,SpeedLab Racing | SLR,,635059,446.48604061157,323.78612761713,
Men Cat 3/4,6,235992,Greg,Knabel,BikeFitRVA p/b Trek,,606632,402.18851757618,328.45981152315,
Men Cat 3/4,7,235997,Gunnar,Eichler,Intensity Endurance,,578086,350,333.13349542917,
Men Cat 3/4,8,160229,Brandon,Davis,BikeFitRVA p/b Trek,,548793,363.78988928638,337.80717933519,
Men Cat 3/4,9,236334,Noah,Roberts,Project Echelon Vanguard,,632662,386.52474573144,342.48086324121,
Men Cat 3/4,10,255545,Cole,Lewis,BikeFitRVA,,643640,401.99077965385,347.15454714723,
Men Cat 3/4,11,50121,Joel,Waters,Formerly Faster,,367171,366.18820160252,351.82823105324,
Men Cat 3/4,12,252999,David,Cary,Sweet Spot Cycling,,644422,367.57912103797,356.50191495926,
Men Cat 3/4,13,251746,Michael,O'leary,CAR6ON RACING / Pedal Power,,645855,364.17266802496,361.17559886528,
Men Cat 3/4,14,252002,Loic,Daluzsoares,CAR6ON RACING / Pedal Power,,654883,488.56102619779,365.8492827713,
Men Cat 3/4,15,299716,Francisco,Byrne,BikeFitRVA,,753324,350,370.52296667732,
Men Cat 3/4,16,246697,Michael,Nedd,I Ride 4 David / ECE,,642395,361.29984815297,375.19665058334,
Men Cat 3/4,17,214615,Leonardo,Salgado gonzalez,THR Cycling,,594337,391.39151510294,379.87033448936,
Men Cat 3/4,18,275219,Ken,Parker,Toxic Haste,,664645,415.03454260067,384.54401839538,
Men Cat 3/4,19,225578,Eric,Cachero,I Ride 4 David / ECE,,621760,375.70003784787,389.2177023014,
Men Cat 3/4,20,246712,Jayson,Cooke,Car6on Racing,,642403,460.05508075014,393.89138620742,
Men Cat 3/4,21,244412,Chris,Cobbs,Car6on Racing,,267090,432.21722302694,398.56507011344,
Men Cat 3/4,22,156823,Evan,Cheney,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,,572790,467.50576953285,403.23875401946,
Men Cat 3/4,23,229723,Anthony,Casini,SpeedLab Racing | SLR,,620675,435.43948796353,407.91243792548,
Men Cat 3/4,24,251721,Weston,Muoio,Kelly Benefits Strategies Cycling,,654411,508.63251083427,412.5861218315,
Men Cat 3/4,25,252988,Jamal,Jordan,CAR6ON RACING / Pedal Power,,650803,398.56507011344,417.25980573752,
Men Cat 3/4,26,269775,Sascha,Ferkowitsch,Meta Normal CC,,659991,436.2971545601,421.93348964354,
Men Cat 3/4,27,251713,Luke,Kikstra,Kelly Benefits Strategies Cycling,,654573,405.73091575586,426.60717354956,
Men Cat 3/4,28,176677,Jared,Ladia,BikeFitRVA p/b Trek,,512629,426.97579510274,431.28085745558,
Men Cat 3/4,29,179060,Tyler,Yoder,THR Cycling,,484646,386.28998527999,435.9545413616,
Men Cat 3/4,30,251998,Haywood,Bonner,CAR6ON RACING,,655112,491.73612172784,440.62822526762,
Men Cat 3/4,31,55891,Andrew,Kenny,Sweet Spot,,392247,350,445.30190917364,
Men Cat 3/4,32,229729,Andrew,Booden,I Ride 4 David / ECE,,606560,336.58311405434,449.97559307966,
Men Cat 3/4,33,252991,Zachary,Cook,,,631108,503.21377293844,454.64927698568,
Men Cat 3/4,34,251997,Shahim,Abdulsatar,CAR6ON RACING / Pedal Power,,654819,433.21803832532,459.3229608917,
Men Cat 3/4,35,28875,Wilson,Hale,Haute Bicycle Co. /// BikeShopSchoolBus,,264006,350,463.99664479772,
Men Cat 3/4,36,243707,Dwight,Bland,KRT Racing,,644988,458.64352079562,468.67032870374,
Men Cat 3/4,37,131091,George,Tryfiates,,,497687,437.94974466716,473.34401260976,
Men Cat 3/4,38,227322,Isaac,Edmundson,,,609328,399.48889536311,478.01769651577,
Men Cat 3/4,39,123583,Nicholas,Nelson,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,,468152,363.63712748461,482.69138042179,
Men Cat 3/4,40,122975,James,Nicholson,ECE Racing/ I Ride from David,,305776,386.13246643801,487.36506432781,
Men Cat 3/4,41,47012,Nathan,Stover,CS Velo,,537848,423.57412716124,492.03874823383,
Men Cat 3/4,DNF,108049,Eric,Wilkening,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,,460730,369.511261714,501.38611604587,
Men Cat 3/4,DNF,23737,Steven,Hendricks,I Ride 4 David / ECE Racing,,207652,395.54477855514,501.38611604587,
Men Cat 4,1,252002,Loic,Daluzsoares,CAR6ON RACING / Pedal Power,,654883,488.56102619779,367.64480496408,
Men Cat 4,2,178358,Jacob,Mason,Squadra Coppi,,574899,377.14591182738,371.50963308399,
Men Cat 4,3,178375,Jacob,Hines,dcdevo Racing Academy,,539926,472.18541431372,375.37446120391,
Men Cat 4,4,243255,Mark,Linton,DMV Caribbean Ridazz,,640075,378.89844494792,379.23928932383,
Men Cat 4,5,237853,Nick,Valentino,SpeedLab Racing | SLR,,635059,446.48604061157,383.10411744375,
Men Cat 4,6,254935,Patrick,Mead,Jefferson Velo,,658147,400,386.96894556367,
Men Cat 4,7,230335,Henry,Tambellini,Endorphin Fitness,,632647,459.40678339369,390.83377368358,
Men Cat 4,8,252985,Willy,Gomez,Them Bammas Racing,,659149,468.64428523135,394.6986018035,
Men Cat 4,9,243707,Dwight,Bland,KRT Racing,,644988,458.64352079562,398.56342992342,
Men Cat 4,10,244412,Chris,Cobbs,Car6on Racing,,267090,432.21722302694,402.42825804334,
Men Cat 4,11,275219,Ken,Parker,Toxic Haste,,664645,415.03454260067,406.29308616325,
Men Cat 4,12,244501,Max,Rudolph,Dak's Bicycle Den & THR Cycling,,751296,400,410.15791428317,
Men Cat 4,13,178376,John,Papadakis,Baltimore Youth Cycling,,562003,470.88325444607,414.02274240309,
Men Cat 4,14,299716,Francisco,Byrne,BikeFitRVA,,753324,400,417.88757052301,
Men Cat 4,15,258098,Matt,Batman,Full Spectrum Racing,,660721,409.01204540608,421.75239864292,
Men Cat 4,16,146392,Alastair,Amos,Full Spectrum Racing,,518553,429.07755374663,425.61722676284,
Men Cat 4,17,252990,Richard,Morris,Full Spectrum Racing,,654451,432.34376098749,429.48205488276,
Men Cat 4,18,237855,Amilcar,Mendez,DMV Caribbean Ridazz,,651430,452.68819465412,433.34688300268,
Men Cat 4,19,131091,George,Tryfiates,,,497687,437.94974466716,437.2117111226,
Men Cat 4,20,143628,Jose,Cortez,Raza Cycling Club,,502337,400,441.07653924251,
Men Cat 4,21,213782,Jackson,Sanders,Edge Cycling,,608895,436.98887754001,444.94136736243,
Men Cat 4,22,299717,Alexander,Mason,,,752466,400,448.80619548235,
Men Cat 4,23,229721,Kwame,Edwards,Them Bammas Racing,,622220,442.91543684735,452.67102360227,
Men Cat 4,24,269775,Sascha,Ferkowitsch,Meta Normal CC,,659991,436.2971545601,456.53585172218,
Men Cat 4,25,236091,David,Beach,KRT Racing,,617386,463.80258524362,460.4006798421,
Men Cat 4,26,229723,Anthony,Casini,SpeedLab Racing | SLR,,620675,435.43948796353,464.26550796202,
Men Cat 4,27,170049,Stergios,Papadakis,,,542165,483.09633639788,468.13033608194,
Men Cat 4,28,235742,Tyrone,Spady,Getting It In Cyclists,,633622,480.11909352386,471.99516420185,
Men Cat 4,29,251736,Charles,Shanker,THR Cycling,,662643,514.10756345807,475.85999232177,
Men Cat 4,30,176677,Jared,Ladia,BikeFitRVA p/b Trek,,512629,426.97579510274,479.72482044169,
Men Cat 4,31,257979,David,Oriente,,,627806,480.53408042283,483.58964856161,
Men Cat 4,32,251714,Gabriel,Kinnard-brown,Them Bammas Racing,,652147,497.95726145854,487.45447668153,
Men Cat 4,33,251998,Haywood,Bonner,CAR6ON RACING,,655112,491.73612172784,491.31930480144,
Men Cat 4,34,213781,Troy,Sanders,Edge Cycling,,607866,437.2117111226,495.18413292136,
Men Cat 4,35,298599,Logan,Jackson,,,663161,420.26795733299,499.04896104128,
Men Cat 4,36,236825,Mario,Hoo,DMV Caribbean Ridazz,,634527,433.79268479626,502.9137891612,
Men Cat 4,37,251721,Weston,Muoio,Kelly Benefits Strategies Cycling,,654411,508.63251083427,506.77861728111,
Men Cat 4,DNF,272011,Christopher,Herrick,,,119775,455.58982148157,514.50827352095,
Men Cat 4,DNF,236823,Anthony,Armstead,Artemis Racing,,631856,523.00670414696,514.50827352095,
Men Cat 4,DNF,258097,Mark,Lam,BikeFitRva,,660929,524.28561030152,514.50827352095,
Men Cat 4,DNF,156073,Dion,Miller,Project Echelon Vanguard,,568892,507.86385253442,514.50827352095,
Men Cat 4,DNF,99921,Gregory,Dempster,Richmond Velo Sport,,470134,542.29965683653,514.50827352095,
Men Cat 4,DNF,245178,Ernesto,Aviles,Route 1 Velo,,649619,405.7778090369,514.50827352095,
Men Cat 4,DNF,236833,Edwin,Giraldo,Route 1 Velo,,654533,451.83702147986,514.50827352095,
Men Cat 5,1,299721,Matthew,Becker,Carytown Sound,,752975,500,425,
Men Cat 5,2,251924,Luis,Luis flores,Ciclyng connection,,,431.20688623604,430.76923076923,
Men Cat 5,3,299722,Brent,Tyrrell,Bikes Unlimited,,,500,436.53846153846,
Men Cat 5,4,297370,Rinaldo,Gonzales,Raza Latina,,755823,500,442.30769230769,
Men Cat 5,5,269808,Bradley,Pierson,,,654354,500,448.07692307692,
Men Cat 5,6,254855,Robert,Burnett,THR Cycling,,656781,472.44529206092,453.84615384615,
Men Cat 5,7,299723,Darinel,Urena,DMV Caribbean Ridazz,,684865,500,459.61538461538,
Men Cat 5,8,298527,Christian,Hull,,,633856,437.01781042495,465.38461538462,
Men Cat 5,9,297376,Thomas,Cady,,,753453,471.875,471.15384615385,
Men Cat 5,10,233488,Michael,Lavalle,Goodfellas,,752176,522.91593716938,476.92307692308,
Men Cat 5,11,244401,Philip,Cofer,Good Fellas,,659944,524.59376929143,482.69230769231,
Men Cat 5,12,297375,Ryan,Johnson,,,753854,500,488.46153846154,
Men Cat 5,13,275372,Anthony,Trueheart,Getting It In Cyclists,,666658,441.13501836404,494.23076923077,
Men Cat 5,14,41533,Jose,Torres,CAR6ON RACING / Pedal Power,,666260,500,500,
Men Cat 5,15,254858,Alexander,Scheetz,,,657545,533.33949175372,505.76923076923,
Men Cat 5,16,239972,Peter,Muffels,Rock Creek Velo,,625177,634.61290651565,511.53846153846,
Men Cat 5,17,239655,Ken,Mcenaney,Project Echelon Vanguard,,750841,500,517.30769230769,
Men Cat 5,18,236112,Tyler,Rapovy,THR Cycling,,754911,500,523.07692307692,
Men Cat 5,19,242238,Alejandro,Diaz,,,631026,437.28984654191,528.84615384615,
Men Cat 5,20,298724,Joshua,Hanson,,,755900,500,534.61538461538,
Men Cat 5,21,219075,Tim,Morris,,,616886,490.625,540.38461538462,
Men Cat 5,22,251735,Trashaad,Thomas,Getting It In Cyclists,,619176,556.09684786005,546.15384615385,
Men Cat 5,23,21035,Michael,Rozelle,,,202069,555.10941587817,551.92307692308,
Men Cat 5,24,299719,Luke,Mccall,,,463958,500,557.69230769231,
Men Cat 5,25,275221,Louis,Tapia,,,756053,573.42375503834,563.46153846154,
Men Cat 5,26,299724,Alex,Arnett,,,,500,569.23076923077,
Men Cat 5,DNF,130827,Conner,Healy,,,500161,475.28214727318,580.76923076923,
Men Cat 5,DNF,298600,Jeremie,Mathurin,DMV Caribbean Ridazz,,667957,405.52671563743,580.76923076923,
Men Cat 5,DNF,235709,Charlie,Hutchens,Getting It In Cyclists,,620544,474.53939965416,580.76923076923,
Men Cat 5,DNF,242572,John,Conroy,Skratch Labs,,640083,531.15384182125,580.76923076923,
Men Cat 5,DNF,251734,Ike,Morrison,Getting It In Cyclists,,654410,498.72240660108,580.76923076923,
Men Cat 5,DNF,297381,Jack,Zamary,College of William and Mary,,755370,500,580.76923076923,
Men Junior 15-18,1,155085,Caleb,Maxham,Velocious Sport,,613727,381.38993234566,344.80743917619,
Men Junior 15-18,2,193910,Cian,Connolly,DcDevo Racing Academy,,583784,388.36420616103,350.44124185817,
Men Junior 15-18,3,178375,Jacob,Hines,dcdevo Racing Academy,,539926,472.18541431372,356.07504454014,
Men Junior 15-18,4,213781,Troy,Sanders,Edge Cycling,,607866,437.2117111226,361.70884722212,
Men Junior 15-18,5,214615,Leonardo,Salgado gonzalez,THR Cycling,,594337,391.39151510294,367.34264990409,
Men Junior 15-18,6,146392,Alastair,Amos,Full Spectrum Racing,,518553,429.07755374663,372.97645258606,
Men Junior 15-18,7,213782,Jackson,Sanders,Edge Cycling,,608895,436.98887754001,378.61025526804,
Men Junior 15-18,8,213780,David,Speaks,Velocious Sport,,604073,488.41495446653,384.24405795001,
Men Junior 15-18,9,251714,Gabriel,Kinnard-brown,Them Bammas Racing,,652147,497.95726145854,389.87786063199,
Men Junior 15-18,10,298851,Dominique,Hackett,Thembammasracing,,752379,350,395.51166331396,
Men Junior 15-18,11,299702,Ishmael,Travers-smith,,,,350,401.14546599593,
Men Junior 15-18,12,299703,Josiah,Koko,Them Bammas Racing,,,350,406.77926867791,
Men Junior 15-18,13,299704,Moses,Vidal,Them Bammas racing,,,350,412.41307135988,
Men Junior 15-18,14,164719,Andrew,Thomas,Them Bammas racing,,,350,418.04687404186,
Men Junior 15-18,15,249990,Mike,Lee,DC Bike Academy,,661868,437.82434946413,423.68067672383,
Men Junior 15-18,16,299705,Sean,Brundage,Them Bammas Racing,,,350,429.3144794058,
Men Junior 9-14,1,178376,John,Papadakis,Baltimore Youth Cycling,,562003,470.88325444607,470.88325444607,
Men Junior 9-14,2,239972,Peter,Muffels,Rock Creek Velo,,625177,634.61290651565,564.44025727011,
Men Junior 9-14,3,192129,Warrick,Underwood,Kelly Benefits Strategy Cycling,,592142,632.03528732306,585.83019295258,
Men Junior 9-14,4,299707,Dylan,Oklopcic,Endorphin Fitness,,753192,650,607.22012863505,
Men Junior 9-14,5,272385,Kellan,Pearson,Endorphin Fitness,,755149,650,628.61006431753,
Men Junior 9-14,6,193662,Malachi,Franklin,Them Bammas racing,,606408,563.95814970921,650,
Men Junior 9-14,7,299708,Dyshon,Parker,,,,650,671.38993568247,
Men Junior 9-14,8,299709,Tavon,Baskerville,,,,650,692.77987136495,
Men Junior 9-14,9,299710,Jaivon,Hymen,,,,650,714.16980704742,
Men Junior 9-14,10,275378,Elijah,Morrison,Them Bammas Racing,,,650,735.55974272989,
Men Junior 9-14,11,299711,Delix,Dahir,,,,650,756.94967841237,
Men Junior 9-14,DNF,255246,James,Shirley,,,257977,650,799.72954977731,
Men Junior 9-14,DNF,299712,Jeremiah,Heywood,Them Bammas Racing,,,650,799.72954977731,
Men Masters 35+/45+,1,183749,Travis,Pyle,I Ride 4 David / ECE,,611757,322.55004351388,276.34933398317,
Men Masters 35+/45+,2,174465,Josh,Ott,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,,573735,350.81789656684,281.22167465555,
Men Masters 35+/45+,3,236324,Andre,Campbell,CAR6ON RACING,,613260,325.19413693977,286.09401532794,
Men Masters 35+/45+,4,236817,Vincent,Smarrelli,I Ride 4 David / ECE Racing,,634250,296.64095553151,290.96635600032,
Men Masters 35+/45+,5,64289,Nick,Cordaro,DistrictTaco Racing,,293342,327.60641007519,295.8386966727,
Men Masters 35+/45+,6,28717,Matt,Loftus,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,,128144,317.72685094888,300.71103734508,
Men Masters 35+/45+,7,18980,Dan,Underwood,Total-Civil Construction Cycling Team,,63111,350.82245079245,305.58337801747,
Men Masters 35+/45+,8,18656,Dean,Pierson,Ocean Velo Club / Culver and Pierson Housing Solutions,,46760,310.43981474794,310.45571868985,
Men Masters 35+/45+,9,97142,Trimane,Goddard,Getting It In Cyclists,,407397,370.1174429318,315.32805936223,
Men Masters 35+/45+,10,243255,Mark,Linton,DMV Caribbean Ridazz,,640075,378.89844494792,320.20040003461,
Men Masters 35+/45+,11,60111,Adam,Faine,BikeFitRVA p/b Trek,,307308,368.30883277615,325.072740707,
Men Masters 35+/45+,12,160229,Brandon,Davis,BikeFitRVA p/b Trek,,548793,363.78988928638,329.94508137938,
Men Masters 35+/45+,13,245178,Ernesto,Aviles,Route 1 Velo,,649619,405.7778090369,334.81742205176,
Men Masters 35+/45+,14,8657,Jeff,Brandon,Carytown Sound,,232400,328.22056504446,339.68976272415,
Men Masters 35+/45+,15,236334,Noah,Roberts,Project Echelon Vanguard,,632662,386.52474573144,344.56210339653,
Men Masters 35+/45+,16,162746,David,Rodda,WWVC Racing,,554675,313.3545333068,349.43444406891,
Men Masters 35+/45+,17,229729,Andrew,Booden,I Ride 4 David / ECE,,606560,336.58311405434,354.30678474129,
Men Masters 35+/45+,18,126528,Kyle,Konopnicki,THR Cycling,,523891,316.70913300414,359.17912541368,
Men Masters 35+/45+,19,236833,Edwin,Giraldo,Route 1 Velo,,654533,451.83702147986,364.05146608606,
Men Masters 35+/45+,20,225568,Matt,Hylton,Thr,,615279,396.46790824455,368.92380675844,
Men Masters 35+/45+,21,1559,Ray,Plewacki,NCVC/UnitedHealthcare,,222263,369.53878074074,373.79614743082,
Men Masters 35+/45+,22,123583,Nicholas,Nelson,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,,468152,363.63712748461,378.66848810321,
Men Masters 35+/45+,23,162745,Phil,Lekavich,Sweet Spot Cycling,,556227,341.53832393282,383.54082877559,
Men Masters 35+/45+,24,29328,Andre,Randolph,Bike Works Racing,,303574,375.08528644986,388.41316944797,
Men Masters 35+/45+,25,64353,Michael,Jacobs,WWVC Racing,,380084,434.17411151065,393.28551012035,
Men Masters 35+/45+,26,147672,Mark,Warfield,CRCA / Team MoMA,,523348,450,398.15785079274,
Men Masters 35+/45+,27,17098,Mike,Breitenbach,,,282515,392.79912072145,403.03019146512,
Men Masters 35+/45+,28,23737,Steven,Hendricks,I Ride 4 David / ECE Racing,,207652,395.54477855514,407.9025321375,
Men Masters 35+/45+,29,16986,Todd,Bickling,Bike Doctor/Richardson Bike Fit,,257925,355.49945316835,412.77487280989,
Men Masters 35+/45+,30,71247,Geraldo,Peralta,WWVC Racing,,121519,319.04545978872,417.64721348227,
Men Masters 35+/45+,31,297370,Rinaldo,Gonzales,Raza Latina,,755823,450,422.51955415465,
Men Masters 35+/45+,32,18476,William,Evans,BikeWorks Racing,,138242,322.57615464601,427.39189482703,
Men Masters 35+/45+,33,246712,Jayson,Cooke,Car6on Racing,,642403,460.05508075014,432.26423549942,
Men Masters 35+/45+,34,162213,Brian,Lecount,THR Cycling,,570302,427.7545245632,437.1365761718,
Men Masters 35+/45+,35,252989,Jamie,Ficor,Full Spectrum Racing,,651576,444.94208830424,442.00891684418,
Men Masters 35+/45+,36,137923,Oliver,Dimalanta,THR Cycling,,508127,426.03801905064,446.88125751656,
Men Masters 35+/45+,37,299719,Luke,Mccall,,,463958,450,451.75359818895,
Men Masters 35+/45+,38,75697,John,Kasbohm,State 9 Racing,,398045,422.00439288916,456.62593886133,
Men Masters 35+/45+,DNF,9512,Dennis,Crockett,Antietam Velo Club Visit Hagerstown presented by Michelob ultra,,264085,436.0756246923,466.37062020609,
Men Masters 55+/65+,1,18656,Dean,Pierson,Ocean Velo Club / Culver and Pierson Housing Solutions,,46760,310.43981474794,306.51621424883,
Men Masters 55+/65+,2,225578,Eric,Cachero,I Ride 4 David / ECE,,621760,375.70003784787,320.80606467691,
Men Masters 55+/65+,3,1559,Ray,Plewacki,NCVC/UnitedHealthcare,,222263,369.53878074074,335.09591510498,
Men Masters 55+/65+,4,32144,Tim,Mullins,Carytown Sound,,56762,500,349.38576553305,
Men Masters 55+/65+,5,229729,Andrew,Booden,I Ride 4 David / ECE,,606560,336.58311405434,363.67561596112,
Men Masters 55+/65+,6,153220,Marc,Lee,THR Cycling,,68754,374.69721185388,377.96546638919,
Men Masters 55+/65+,7,64353,Michael,Jacobs,WWVC Racing,,380084,434.17411151065,392.25531681726,
Men Masters 55+/65+,8,132400,Irvin,Green,DMV Caribbean Ridazz,,498679,454.46814748837,406.54516724533,
Men Masters 55+/65+,9,76981,Kirk,Sweeney,Altius Cycling Team,,34779,383.44163224519,420.8350176734,
Men Masters 55+/65+,10,147672,Mark,Warfield,CRCA / Team MoMA,,523348,500,435.12486810147,
Men Masters 55+/65+,11,17136,David,Clarke,Carytown Sound,,47821,330.03429638804,449.41471852954,
Men Masters 55+/65+,12,39846,Mark,Holt,THR Cycling,,358166,446.78063408602,463.70456895762,
Men Masters 55+/65+,13,9512,Dennis,Crockett,Antietam Velo Club Visit Hagerstown presented by Michelob ultra,,264085,436.0756246923,477.99441938569,
Men Masters 55+/65+,14,298608,Robert,Presbury,KRT CYCLING,,754162,548.46388906484,492.28426981376,
Men Masters 55+/65+,15,85896,Bryan,Norwood,Kelly Benefits Strategies  / LSV,,407724,471.58810922171,506.57412024183,
Men Masters 55+/65+,16,75697,John,Kasbohm,State 9 Racing,,398045,422.00439288916,520.8639706699,
Men Masters 55+/65+,17,252000,Clarence,Bassett,Car6on/Pedal Power,,653558,512.53320937786,535.15382109797,
Men Masters 55+/65+,18,134200,Brian,Ezzelle,Sweet Spot Cycling,,449394,498.37439543973,549.44367152604,
Women Cat 1/2/3,1,235985,Zoe,Van winckel,AUTOMATIC Lonely Hearts Racing,,631932,490.41367340253,397.59315681831,
Women Cat 1/2/3,2,153601,Celine,Oberholzer,State Bicycle Co,,534037,428.86590496154,410.19432739445,
