Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A - Men Category 13 Women  3,1,116905,Luiz,Lanfredi,NYCC Racing p/b BGC Partners,1:46:51,468381,341.07,292.77966666667,
A - Men Category 13 Women  3,2,8722,James,Mahlmann,Rockstar Games,s.t.,290950,396.26,296.53243678161,
A - Men Category 13 Women  3,3,150720,William,Downing,Foundation,s.t.,527022,342.67,300.28520689655,
A - Men Category 13 Women  3,4,3278,Edwin,Morel,Talent Cycles,15,277455,349.6,304.03797701149,
A - Men Category 13 Women  3,5,101019,Victor,Gras,Rockstar Games,s.t.,429289,305.22,307.79074712644,
A - Men Category 13 Women  3,6,92492,Baris,Aytan,Foundation,s.t.,413052,324.37,311.54351724138,
A - Men Category 13 Women  3,7,104887,Ralph,Pahlmeyer,Foundation,s.t.,439902,344.37,315.29628735632,
A - Men Category 13 Women  3,8,134000,Benjamin,Gorodetsky,,s.t.,497588,479.61,319.04905747126,
A - Men Category 13 Women  3,9,155026,Emmett,Gross,RBNY Racing-Verge Sport,s.t.,537603,399.29,322.80182758621,
A - Men Category 13 Women  3,10,77297,Colin,Keaveney,To Be Determined,s.t.,401911,407.62,326.55459770115,
A - Men Category 13 Women  3,11,1066,Mark,Alden,Blue Ribbon,s.t.,1319,475.47151746032,330.30736781609,
A - Men Category 13 Women  3,12,129752,Boguslaw,Wielgos,Foundation,s.t.,496977,344.04,334.06013793103,
A - Men Category 13 Women  3,13,85507,Greg,Hruby,Rockstar Games,s.t.,367152,378.76,337.81290804598,
A - Men Category 13 Women  3,14,78396,Olof,Dallner,Foundation,s.t.,399609,390,341.56567816092,
A - Men Category 13 Women  3,15,28791,Konrad,Ratzmann,,s.t.,312568,367.29,345.31844827586,
A - Men Category 13 Women  3,16,134010,Sebastien,Houillot,NYCC Racing p/b BGC Partners,s.t.,498755,401.55,349.0712183908,
A - Men Category 13 Women  3,17,6071,Ira,Blumberg,Aska,s.t.,264625,371.71,352.82398850575,
A - Men Category 13 Women  3,18,138021,Edouard,D&#39;arbaumont,NYCC Racing p/b BGC Partners,s.t.,492832,424.38,356.57675862069,
A - Men Category 13 Women  3,19,23693,Justin,Inglis,Talent Cycles,s.t.,188053,364.68,360.32952873563,
A - Men Category 13 Women  3,20,121991,Christopher,Williams,Houlihan Lokey,s.t.,239298,386.96,364.08229885057,
A - Men Category 13 Women  3,21,8609,Jorge,Orrego,Houlihan Lokey,s.t.,286637,419.22,367.83506896552,
A - Men Category 13 Women  3,22,78408,Simon,Khalif,GF Capital/ H&E Enterprise,s.t.,58508,409.48,371.58783908046,
A - Men Category 13 Women  3,23,35979,Tony,Pletcher,Blue Ribbon,s.t.,305767,390.68,375.3406091954,
A - Men Category 13 Women  3,24,78399,Jonathon,Laurie,Rockstar Games,s.t.,309421,388.91,379.09337931034,
A - Men Category 13 Women  3,25,581,Haluk,Sarci,Deno's Wonder Wheel Masters Bic,s.t.,169549,398.58,382.84614942529,
A - Men Category 13 Women  3,26,5426,Ross,Baldwin,Jamison Capital - Cannondale,s.t.,292160,372.46,386.59891954023,
A - Men Category 13 Women  3,27,3265,Paul,Debartolo,The Weather Channel Specialized,s.t.,115836,423.56,390.35168965517,
A - Men Category 13 Women  3,28,62878,Stephen,Jamison,Jamison Capital - Cannondale,s.t.,59952,451,394.10445977011,
A - Men Category 13 Women  3,29,148574,Felipe,Schaun machado,Good Guys Racing p/b HighWaterW,s.t.,526055,401.61,397.85722988506,
A - Men Category 13 Women  3,30,152669,Christophe,Palazzi,CRCA/RBNY Racing-Verge Sport,s.t.,533033,426.64,401.61,
A - Men Category 13 Women  3,31,3937,Vinny,Vicari,Houlihan Lokey,s.t.,143373,446.65,405.36277011494,
A - Men Category 13 Women  3,32,6916,Jesus,Espitia,Blue Ribbon,s.t.,89148,300,409.11554022989,
A - Men Category 13 Women  3,33,7531,Anthony,Mazzella,RBNY Racing-Verge Sport,s.t.,150407,441.9,412.86831034483,
A - Men Category 13 Women  3,34,48103,Jeffrey,Young,Aska,s.t.,294682,408.42,416.62108045977,
A - Men Category 13 Women  3,35,38171,David,Torres,RBNY Racing-Verge Sport,s.t.,318418,441.05,420.37385057471,
A - Men Category 13 Women  3,36,51483,Matthew,Payne,Dave Jordan Racing,s.t.,415105,460.61,424.12662068966,
A - Men Category 13 Women  3,37,912,Robert,Lattanzi,Jamison Capital - Cannondale,s.t.,157989,436.66,427.8793908046,
A - Men Category 13 Women  3,38,123387,Ted,Teyber,To Be Determined,s.t.,254825,405.16,431.63216091954,
A - Men Category 13 Women  3,39,118319,David,Taylor,NY Vision Group/Fuoriclasse Rac,s.t.,172065,401.61,435.38493103448,
A - Men Category 13 Women  3,40,113143,Daniel,Triller,Rockstar Games,s.t.,460194,419.64,439.13770114943,
A - Men Category 13 Women  3,41,61636,David,Greenberg,,s.t.,52517,562.07692392849,442.89047126437,
A - Men Category 13 Women  3,42,4299,Bob,Makofsky,Foundation,s.t.,131662,404.27,446.64324137931,
A - Men Category 13 Women  3,43,7092,Gerald,Adasavage,The Weather Channel Specialized,s.t.,278103,346.88,450.39601149425,
A - Men Category 13 Women  3,44,1939,Paul,Levis,Blue Ribbon,31,195097,300,454.1487816092,
A - Men Category 13 Women  3,45,28789,Alexei,Zakharov,Team Veselka,s.t.,332646,436.28,457.90155172414,
A - Men Category 13 Women  3,46,38154,Derrick,Lewis,Aska,33,218613,399.01,461.65432183908,
A - Men Category 13 Women  3,47,1552,Matt,Seaton,Aska,36,327350,409.79,465.40709195402,
A - Men Category 13 Women  3,48,108155,Tom,Rodarie,Rockstar Games,37,460008,348.93,469.15986206897,
A - Men Category 13 Women  3,49,2714,Marc,Cesare,Deno's Wonder Wheel Masters Bic,40,59874,412.02,472.91263218391,
A - Men Category 13 Women  3,50,4863,Jacob,Yundt,Aska,s.t.,277281,431.54,476.66540229885,
A - Men Category 13 Women  3,51,21666,Brendan,Pearce,Blue Ribbon,43,296438,424.37,480.41817241379,
A - Men Category 13 Women  3,52,1159,James,Stevens,The Weather Channel Specialized,s.t.,277525,338.41,484.17094252874,
A - Men Category 13 Women  3,53,77598,Alex,Sanborn,Foundation,s.t.,384013,418.78,487.92371264368,
A - Men Category 13 Women  3,54,57261,Fred,David,e2Value p/b Verge Sport,s.t.,328530,425.28,491.67648275862,
A - Men Category 13 Women  3,55,4968,Corey,Williams,To Be Determined,48,269625,427.61,495.42925287356,
A - Men Category 13 Women  3,56,114585,Nicholas,Toscano,RBNY Racing-Verge Sport,54,440206,437.55,499.18202298851,
A - Men Category 13 Women  3,57,133994,Clay,Jones,To Be Determined,1:00,492640,445.64,502.93479310345,
A - Men Category 13 Women  3,58,19193,Matthew,Vandivort,To Be Determined,s.t.,292631,397.79,506.68756321839,
A - Men Category 13 Women  3,59,33052,Daghan,Perker,To Be Determined,2:36,306332,401.42,510.44033333333,
A - Men Category 13 Women  3,DNF,1182,Michael,Beckerman,Team Veselka,,248001,443.28,517.94587356322,
A - Men Category 13 Women  3,DNF,2608,Oscar,Rosales,Talent Cycles,,30543,473.03363461538,517.94587356322,
A - Men Category 13 Women  3,DNF,8954,John,Buenaventura,To Be Determined,,278569,433.08,517.94587356322,
A - Men Category 13 Women  3,DNF,46143,Christopher,Shaw,Rockstar Games,,184317,481.82,517.94587356322,
A - Men Category 13 Women  3,DNF,28796,Michael,Kuehn,Team Veselka,,332606,448.15,517.94587356322,
A - Men Category 13 Women  3,DNF,78407,Leon,Moser,INACTIVE TEAM-Think Racing,,25218,531.75508119658,517.94587356322,
A - Men Category 13 Women  3,DNF,134009,Erwin,Kersten,To Be Determined,,501259,359.53,517.94587356322,
A - Men Category 13 Women  3,DNF,118314,Zak,Abdullah,,,205789,424.32,517.94587356322,
A - Men Category 13 Women  3,DNF,38262,Sean,Hourigan,,,193622,300,517.94587356322,
A - Men Category 13 Women  3,DNF,3261,Eben,Weiss,,,158638,471.87,517.94587356322,
A - Men Category 13 Women  3,DNF,99343,Nathaniel,Ruhlman,Dave Jordan Racing,,422974,456.22,517.94587356322,
B - Men Category 4   3 45+,1,149691,James,Krizan,RBNY Racing-Verge Sport,1:38:58,496878,497.89,379.8735,
B - Men Category 4   3 45+,2,143614,Romain,Leidelinger,Rapha Cycling Club,s.t.,536288,418.16,383.04605,
B - Men Category 4   3 45+,3,116906,Allan,Ganly,NYCC Racing p/b BGC Partners,s.t.,460312,447.07,386.2186,
B - Men Category 4   3 45+,4,161503,Ricardo,Tessarotto,NYCC Racing p/b BGC Partners,s.t.,480775,412.16,389.39115,
B - Men Category 4   3 45+,5,74314,Kevin,Hsieh,KruisCX,s.t.,393631,475.5,392.5637,
B - Men Category 4   3 45+,6,147504,Derek,Hunt,Aska,s.t.,523046,470.2,395.73625,
B - Men Category 4   3 45+,7,28714,Zachry,Gladney,Foundation,s.t.,96983,519.26,398.9088,
B - Men Category 4   3 45+,8,145852,Alexander,Buchmann,Rapha Cycling Club,s.t.,524598,422.78,402.08135,
B - Men Category 4   3 45+,9,88344,Serguei,Tiourine,RBNY Racing-Verge Sport,s.t.,350870,443.98,405.2539,
B - Men Category 4   3 45+,10,156536,Joseph,Mohan,Team Patch.com,s.t.,548451,403.02,408.42645,
B - Men Category 4   3 45+,11,137234,Geoffrey,Landman,RBNY Racing-Verge Sport,s.t.,467329,392.91,411.599,
B - Men Category 4   3 45+,12,27450,James,Gilbert,NYCC Racing p/b BGC Partners,s.t.,460187,476.67,414.77155,
B - Men Category 4   3 45+,13,129758,Tristan,Almada,RBNY Racing-Verge Sport,s.t.,497840,488,417.9441,
B - Men Category 4   3 45+,14,161594,John,Mcallister,Danny's Cycles,s.t.,512676,410.54,421.11665,
B - Men Category 4   3 45+,15,147671,Michel,Kazi,NYCC Racing p/b BGC Partners,s.t.,522901,459.32,424.2892,
B - Men Category 4   3 45+,16,136361,Luke,Lysdahl,Major Taylor Development Team,s.t.,511253,471.8,427.46175,
B - Men Category 4   3 45+,17,138022,Sungdo,Han,GFNY Racing,s.t.,469047,435.43,430.6343,
B - Men Category 4   3 45+,18,108153,Devin,Carrick,,s.t.,460769,388.32,433.80685,
B - Men Category 4   3 45+,19,151373,Dan,Goldberg,RBNY Racing-Verge Sport,s.t.,501316,504.41,436.9794,
B - Men Category 4   3 45+,20,143627,Babalola,Ajisafe,Major Taylor Development Team,s.t.,500891,477.51,440.15195,
B - Men Category 4   3 45+,21,143613,Raphael,Shorser,Dave Jordan Racing,s.t.,528123,426.17,443.3245,
B - Men Category 4   3 45+,22,138957,Jean-Baptiste, Arrighi,Foundation,s.t.,489530,417.13,446.49705,
B - Men Category 4   3 45+,23,149311,David,Fox,NYCC Racing p/b BGC Partners,s.t.,524343,544.8439075235,449.6696,
B - Men Category 4   3 45+,24,146304,Konstantine,Sukhovarov,Good Guys Racing p/b HighWaterW,s.t.,524201,503.98,452.84215,
B - Men Category 4   3 45+,25,158417,Michael,Stratton,Team Patch.com,s.t.,551339,469.36,456.0147,
B - Men Category 4   3 45+,26,160090,Terrence,Chioffi,Rapha Cycling Club,s.t.,298400,432.99,459.18725,
B - Men Category 4   3 45+,27,138030,Juan,Sanchez,Good Guys Racing p/b HighWaterW,s.t.,391957,524.25,462.3598,
B - Men Category 4   3 45+,28,48993,James,Dao,BreakawayCourier,s.t.,344706,446.5,465.53235,
B - Men Category 4   3 45+,29,86285,Kevin,Scott,,s.t.,298796,553.93317283951,468.7049,
B - Men Category 4   3 45+,30,25436,Russell,Bogin,NY Vision Group/Fuoriclasse Rac,s.t.,319680,468.53,471.87745,
B - Men Category 4   3 45+,31,57260,Laurent,Gras,Foundation,s.t.,333558,489.29,475.05,
B - Men Category 4   3 45+,32,132953,Michael,Davis,Dave Jordan Racing,s.t.,494625,477.64,478.22255,
B - Men Category 4   3 45+,33,89250,Glenn,Muscosky,Z-hatchmap cycling,s.t.,60633,453.06,481.3951,
B - Men Category 4   3 45+,34,103536,Tomas,Martinez,FIRE CYCLING TEAM,s.t.,422212,479.78,484.56765,
B - Men Category 4   3 45+,35,97357,Nicholas,Chen,NY Vision Group/Fuoriclasse Rac,s.t.,334582,468.96,487.7402,
B - Men Category 4   3 45+,36,27573,Jason,Bell,RBNY Racing-Verge Sport,s.t.,306725,537.86,490.91275,
B - Men Category 4   3 45+,37,2681,Reginald,Rasch,Team Veselka,s.t.,237266,479.45,494.0853,
B - Men Category 4   3 45+,38,147670,Brian,Hansen,Rapha Cycling Club,s.t.,524746,505.71,497.25785,
B - Men Category 4   3 45+,39,134015,David,Mcnally,Rapha Cycling Club,s.t.,500175,490.43,500.4304,
B - Men Category 4   3 45+,40,148734,Ethan,Bourdeau,Good Guys Racing p/b HighWaterW,s.t.,525352,498.27,503.60295,
B - Men Category 4   3 45+,41,160092,Taylor,Graham,Dave Jordan Racing,s.t.,550517,429.86,506.7755,
B - Men Category 4   3 45+,42,26004,Mark,Inaba,Echelon Cycles,s.t.,306436,520.94,509.94805,
B - Men Category 4   3 45+,43,104882,Khrystopher,Murrell,Major Taylor Development Team,s.t.,431669,459.28,513.1206,
B - Men Category 4   3 45+,44,158422,Stephan,Brezinsky,,s.t.,548490,517.36,516.29315,
B - Men Category 4   3 45+,45,143623,Michael,Roche,Good Guys Racing p/b HighWaterW,s.t.,522018,524.51,519.4657,
B - Men Category 4   3 45+,46,155377,Mitchell,Napolitano,Team Patch.com,s.t.,522732,487.52,522.63825,
B - Men Category 4   3 45+,47,148782,Sam,Jorgenson,Rapha Cycling Club,s.t.,515108,474.6,525.8108,
B - Men Category 4   3 45+,48,62870,Robert,Weitzner,Foundation,12,271741,434.6,528.98335,
B - Men Category 4   3 45+,49,77756,Peter,Sisti,GFNY Racing,14,377197,399.94558333333,532.1559,
B - Men Category 4   3 45+,50,103286,Travis,Torsky,Danny's Cycles,16,421671,492.33,535.32845,
B - Men Category 4   3 45+,51,3786,Robert,Guatelli,GF Capital/ H&E Enterprise,30,65169,400,538.501,
B - Men Category 4   3 45+,52,108311,Adan,Horta,,s.t.,461014,534.89,541.67355,
B - Men Category 4   3 45+,53,113149,Caleb,Hill,RBNY Racing-Verge Sport,38,467778,428.96,544.8461,
B - Men Category 4   3 45+,54,155028,Stuart,Richards,Rapha Cycling Club,1:07,536121,460.06,548.01865,
B - Men Category 4   3 45+,55,143635,Tun,Khine,KruisCX,2:17,524989,509.25,551.1912,
B - Men Category 4   3 45+,56,160091,Thomas,Shi,NYCC Racing p/b BGC Partners,3:02,551166,404.63,554.36375,
B - Men Category 4   3 45+,57,113736,Johnson,Li,Danny's Cycles,3:08,435242,549.45,557.5363,
B - Men Category 4   3 45+,58,129777,Josue,Nunez,Echelon Cycles,5:12,497373,551.76,560.70885,
B - Men Category 4   3 45+,59,134805,John,Watson,CRCA,6:34,497386,567.64,563.8814,
B - Men Category 4   3 45+,60,147678,Jonathan,Tan,Century Road Club Development F,9:19,527291,511.37,567.05395,
B - Men Category 4   3 45+,DNF,3288,Unknown,Rider,Rockstar Games,,67842,465.48,573.39905,
B - Men Category 4   3 45+,DNF,69745,Richard,Sberlati,NYCC Racing p/b BGC Partners,,383574,527.46,573.39905,
B - Men Category 4   3 45+,DNF,92244,Vladimir,Rabinovich,CRCA/KruisCX,,365384,466.79,573.39905,
B - Men Category 4   3 45+,DNF,64255,Bradley,Cox,,,274015,586.17654149457,573.39905,
B - Men Category 4   3 45+,DNF,148736,Gavin,Chow,GFNY Racing,,522558,563.27,573.39905,
B - Men Category 4   3 45+,DNF,127273,Budd,White,Rapha Cycling Club,,474922,432.13,573.39905,
B - Men Category 4   3 45+,DNF,30461,Robert,Rakowitz,RBNY Racing-Verge Sport,,231403,522.55,573.39905,
B - Men Category 4   3 45+,DNF,151101,Jonathan,Mitchell,NY Vision Group/Fuoriclasse Racing,,514860,410.58,573.39905,
B - Men Category 4   3 45+,DNF,102886,Daniel,Berner,Dave Jordan Racing,,441158,467.71,573.39905,
B - Men Category 4   3 45+,DNF,138958,Jose,Soto,,,477317,523.28,573.39905,
B - Men Category 4   3 45+,DNF,112506,Andrew,Moran,,,156344,586.17654149457,573.39905,
B - Men Category 4   3 45+,DNF,133992,Pablo,Rivera,KruisCX,,500586,529.06,573.39905,
B - Men Category 4   3 45+,DNF,164757,Jonathan,Perry,,,470288,436.76,573.39905,
B - Men Category 4   3 45+,DNF,160149,Nicholas,Wheatley-schaller,NYCC Racing p/b BGC Partners,,548460,440.88,573.39905,
C - Men Category 5   4 45+,1,160094,Garth,Runkel,Bicycle Workshop,1:30:10,517867,395.81,391.765,
C - Men Category 5   4 45+,2,160093,Matthew,Connelly,NYCC Racing p/b BGC Partners,s.t.,549623,438.72,401.60454545455,
C - Men Category 5   4 45+,3,139369,Sjoert,Van velzen,KruisCX,s.t.,513067,496.07,411.44409090909,
C - Men Category 5   4 45+,4,162106,Timothy,Dickinson,,s.t.,550659,453.41,421.28363636364,
C - Men Category 5   4 45+,5,161506,Rolando,Angel,FIRE CYCLING TEAM,s.t.,550573,490.57,431.12318181818,
C - Men Category 5   4 45+,6,155027,Ricardo,Ludtke,,s.t.,535867,428.53,440.96272727273,
C - Men Category 5   4 45+,7,167158,Peleg,Rosenthal,KruisCX,s.t.,558390,500,450.80227272727,
C - Men Category 5   4 45+,8,146303,Alfonso,Jimenez,FIRE CYCLING TEAM,s.t.,524169,387.31,460.64181818182,
C - Men Category 5   4 45+,9,162112,Richard,Cass,,s.t.,549342,539.16,470.48136363636,
C - Men Category 5   4 45+,10,151095,Madison,Tse,,s.t.,524042,453.08,480.32090909091,
C - Men Category 5   4 45+,11,166431,Michael,Fratangelo,,s.t.,547289,500,490.16045454545,
C - Men Category 5   4 45+,12,164759,Michael,Barbella,,s.t.,494324,588.72943385703,500,
C - Men Category 5   4 45+,13,162113,J.,Peter donald,Dave Jordan Racing,s.t.,554035,555.59,509.83954545455,
C - Men Category 5   4 45+,14,161502,Darran,Cronshaw,,s.t.,439253,485.7,519.67909090909,
C - Men Category 5   4 45+,15,167240,Maurice,Goldstein,,s.t.,556236,500,529.51863636364,
C - Men Category 5   4 45+,16,135071,Matt,Butcher,NYCC Racing p/b BGC Partners,s.t.,501828,505.4,539.35818181818,
C - Men Category 5   4 45+,17,160163,Guillermo,Santos,,6,549462,524.34,549.19772727273,
C - Men Category 5   4 45+,18,160096,Freddy,Loyola,FIRE CYCLING TEAM,8,550579,418.70905,559.03727272727,
C - Men Category 5   4 45+,19,165585,Corey,Benson,,11:55,556128,479.8,568.87681818182,
C - Men Category 5   4 45+,20,154447,Johel,Placencia,NYCC Racing p/b BGC Partners,s.t.,535287,547.09,578.71636363636,
C - Men Category 5   4 45+,21,162121,Michael,Casey,Team Patch.com,s.t.,424622,585.81,588.55590909091,
C - Men Category 5   4 45+,22,162109,Matthew,Schwartz,,s.t.,539219,526.07,598.39545454545,
C - Men Category 5   4 45+,23,167241,Jorge,Sikaffy,,17:45,555910,500,608.235,
C - Men Category 5   4 45+,DNF,146284,Osiel,Parra,FIRE CYCLING TEAM,,524172,543.58030474915,627.91409090909,
C - Men Category 5   4 45+,DNF,160103,Antonio,Zarate,FIRE CYCLING TEAM,,550570,428.76,627.91409090909,
C - Men Category 5   4 45+,DNF,148471,Luis,Figueroa,GFNY Racing,,435070,500,627.91409090909,
C - Men Category 5   4 45+,DNF,160101,Albert,Lu,,,396662,490.31,627.91409090909,
C - Men Category 5   4 45+,DNF,166011,Mark,Webb,Dave Jordan Racing,,525500,561.29611912932,627.91409090909,
Women Clinic (Cat 5),1,167242,Semjen,Alliana,,50:58,,700,595,
Women Clinic (Cat 5),2,167243,Kristina,Grossmann,,s.t.,561046,700,603.75,
Women Clinic (Cat 5),3,167244,Hays,Maura,,s.t.,,700,612.5,
Women Clinic (Cat 5),4,167245,Poe,Kendall,,s.t.,,700,621.25,
Women Clinic (Cat 5),5,167246,Tiffany,Thomas,,26,560575,700,630,
Women Clinic (Cat 5),6,161862,Jenny,Zarzuela,,31,546140,566.25,638.75,
Women Clinic (Cat 5),7,167247,Burman,Karen,,s.t.,,700,647.5,
Women Clinic (Cat 5),8,167248,Graber,Alana,,s.t.,,700,656.25,
Women Clinic (Cat 5),9,167249,Hafkin,Betsy,,s.t.,,700,665,
Women Clinic (Cat 5),10,167250,Heberern,Dana,,s.t.,,700,673.75,
Women Clinic (Cat 5),11,167162,Clare,Coughlin,,s.t.,561065,700,682.5,
Women Clinic (Cat 5),12,167251,Bolich,Rosemary,,1:13,,700,691.25,
Women Clinic (Cat 5),13,167252,Orlick,Sasha,,1:19,,700,700,
Women Clinic (Cat 5),14,167253,Wercberger,Shirah,,1:22,,700,708.75,
Women Clinic (Cat 5),15,167254,Hreha,Amy sarah,,3:09,,700,717.5,
Women Clinic (Cat 5),16,167255,Papa,Michelle,,s.t.,,700,726.25,
Women Clinic (Cat 5),17,167256,Hilger,Kimberly,,s.t.,,700,735,
Women Clinic (Cat 5),18,167257,Diane,Akerman,,3:19,,700,743.75,
Women Clinic (Cat 5),19,167258,Feldman,Rebecca,,3:24,,700,752.5,
Women Clinic (Cat 5),20,162134,Zenaida,Ayala,,5:56,551336,631.06,761.25,
Women Clinic (Cat 5),21,167259,Soubbotina,Anna,,6:02,,700,770,
Women Clinic (Cat 5),22,162138,Elizabeth,Tobey,KruisCX,13:10,552553,626.83,778.75,
Women Clinic (Cat 5),23,162140,Katrina,Neumann,,16:03,552907,671.27,787.5,
Women Clinic (Cat 5),24,167260,Lee,Patricia,,25:20,,700,796.25,
Women Open,1,133239,Sarah,Sjoman,Dave Jordan Racing,1:51:18,473877,468.12,414.9105,
Women Open,2,154441,Kristen,Faulkner,Dave Jordan Racing,2,533363,493.32,427.04933333333,
Women Open,3,73480,Lucie,Vagnerova,Team Veselka,1:21,395197,501.55,439.18816666667,
Women Open,4,155039,Christine,Dewitte,Team Veselka,s.t.,523606,558.33,451.327,
Women Open,5,6158,Fabienne,Gerard,Radical Media,s.t.,281037,469.52,463.46583333333,
Women Open,6,147037,Emma,Betuel,Houlihan Lokey,s.t.,528549,523.98,475.60466666667,
Women Open,7,34903,Lucia,Deng,CityMD Racing,1:36,329258,479.48,487.7435,
Women Open,8,30593,Lisa,Kennish,CityMD Racing,2:19,334422,445.25,499.88233333333,
Women Open,9,82383,Andrea,Archer,Houlihan Lokey,s.t.,408541,519.94,512.02116666667,
Women Open,10,118935,Carla,Clifford,Houlihan Lokey,s.t.,434868,554.49,524.16,
Women Open,11,161598,Sofi,Camacho bermudez,NYCC Racing p/b BGC Partners,s.t.,550497,474.11,536.29883333333,
Women Open,12,80629,Ceren,Bingol,Rockstar Games,s.t.,403836,545.02,548.43766666667,
Women Open,13,152677,Gabrielle,Warshawer,NYCC Racing p/b BGC Partners,s.t.,525434,524.34,560.5765,
Women Open,14,116899,Jenny,Lin,,s.t.,467314,605.12,572.71533333333,
Women Open,15,130056,Stephanie,Thompson,Rockstar Games,s.t.,163887,539.96,584.85416666667,
Women Open,16,5264,Elizabeth,Marcello,CityMD Racing,2:25,289568,572.73,596.993,
Women Open,17,121628,Emily,Singleton,Rockstar Games,s.t.,432296,558.96,609.13183333333,
Women Open,18,152798,Michelle,Vantieghem,NYCC Racing p/b BGC Partners,3:39,524839,615.84,621.27066666667,
Women Open,DNF,1229,Gabrielle,Fisher,Dave Jordan Racing,s.t.,264788,450,645.54833333333,
Women Open,DNF,6892,Cindy,Ma,Houlihan Lokey,,127969,619.38,645.54833333333,
Women Open,DNF,130059,Jamie,Nicholson-leener,Radical Media,,110488,574.23,645.54833333333,
