Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-12,1,11291,Grant,Mcelroy,Beaverton Bicycle Club,1:38:28,,,,
Junior Men 15-16,1,11446,Andrew,Bennett,Collin's Cycle Shop,1:16:46,,,,
Junior Men 15-16,2,13889,Christopher,Robinson,United Finance,1:31:35,,,,
Junior Men 17-18,1,108569,Carl,Bjorn kjellstrand,Forza Jet Velo,1:06:45,,,,
Junior Men 17-18,2,11789,Richard,Suditu,Beaverton Bicycle Club,1:08:36,,,,
Junior Men 17-18,3,12233,Matt,Dooley,Fred Meyer/Lakeside Cycling Team,1:09:05,,,,
Junior Men 17-18,4,108570,Adrian,Unkeles,Team Oregon/River City Bicycles,1:19:33,,,,
Junior Men 17-18,5,108922,Don,Vandervort,Beaverton Bicycle Club,1:28:00,,,,
Junior Women 13-14,1,13672,Sara,Slawta,Land Shark,1:29:56,,,,
Masters Men 40-44,1,19819,Jeffrey,Gerwing,Word-RCB,1:09:00,,,,
Masters Men 40-44,2,13006,Greg,Crane,Beaverton Bicycle Club,1:09:40,,,,
Masters Men 40-44,3,40444,Hugh,Potter,,1:12:19,,,,
Masters Men 40-44,4,11323,Mark,Steger,CMG Racing/Alpine Mortgage,1:12:20,,,,
Masters Men 40-44,5,11343,Bryan,Curry,Fred Meyer/Lakeside Cycling Team,1:12:39,,,,
Masters Men 40-44,6,13503,Kent,Johnston,Fred Meyer/Lakeside Cycling Team,1:14:45,,,,
Masters Men 40-44,7,1086,Rob,Spillman,,1:19:07,,,,
Masters Men 40-44,8,110403,Bradley,Heintz,Team S+M,1:28:51,,,,
Masters Men 45-49,1,109903,Dave,Magness,Hutch's Bend,1:05:06,,,,
Masters Men 45-49,2,12084,John,Slawta,Land Shark,1:08:19,,,,
Masters Men 45-49,3,110071,Chip,Keyes,Georges,1:10:20,,,,
Masters Men 45-49,4,11947,Paul,Mautner,Team Rose City,1:17:52,,,,
Masters Men 45-49,5,13716,Steve,Swanson,Team Oregon/River City Bicycles,1:19:03,,,,
Masters Men 45-49,6,11660,Mark,Boguslawski,Tri Pacific,1:24:27,,,,
Masters Men 50-54,1,10700,Steve,Long,North River Racing,1:08:06,,,,
Masters Men 50-54,2,11375,Gregory,Hartman,,1:13:29,,,,
Masters Men 50-54,3,12007,Bruce,Werner,,1:15:27,,,,
Masters Men 50-54,4,11356,Terry,Knight,North River Racing,1:16:37,,,,
Masters Men 50-54,5,11593,Jeffrey,Chicoine,,1:19:59,,,,
Masters Men 50-54,6,13550,Dave,Faust,Team Rose City,1:20:04,,,,
Masters Men 50-54,7,109896,Marc,Rose,,1:25:23,,,,
Masters Men 55-59,1,10716,George,Schreck,United Finance,1:08:58,,,,
Masters Men 55-59,2,109416,Howard,Unkeles,Team Oregon/River City Bicycles,1:16:10,,,,
Masters Men 55-59,3,11702,Roger,Nelson,Gateway/Speedzone,1:17:03,,,,
Masters Men 55-59,4,18413,Leslie,Lunas,Hutch's-Eugene,1:19:16,,,,
Masters Men 55-59,5,11374,Eric,Christenson,Team Rose City,1:22:46,,,,
Masters Men 55-59,6,109630,Ray,Thomas,Swanson,Thomas & C,,,,
Masters Men 60+,1,18414,Douglas,Sears,1 Error,1:18:26,,,,
Masters Men 60+,2,12408,Al,Depenbrock,EWEB Windpower,1:19:08,,,,
Masters Men 60+,3,14674,Don,Hanson,,1:20:35,,,,
Masters Men 60+,4,11706,Einar,Traa,,1:25:53,,,,
Masters Men 60+,5,110130,Alan,Jensen,Multnomah Athletic Club,1:28:54,,,,
Masters Men 60+,6,11704,Peter,Russell,Reed College Cycling,1:34:44,,,,
Masters Women 40-44,1,53926,Jennifer,Slawta,Land Shark,1:10:14,,,,
Masters Women 40-44,2,11859,Georgann,Shinn,North River Racing,1:21:35,,,,
Masters Women 45-49,1,12443,Debra,Stolt-krichko,,1:24:45,,,,
Masters Women 45-49,2,110404,Marta,Medcalf,,1:31:10,,,,
Masters Women 45-49,3,110322,Renee,Pype,Sellwood Cycles,1:39:30,,,,
Men 1/2,1,11438,Rob,English,Bike Friday,0:57:58,,,,
Men 1/2,2,11348,Kerry,Farrell,Wheelsport,0:58:31,,,,
Men 1/2,3,11958,Richard,Anderson,CMG Racing/Alpine Mortgage,1:02:28,,,,
Men 1/2,4,59371,Tom,Herman,Anthem,1:04:17,,,,
Men 1/2,5,12165,Jonathan,Myers,Sellwood Cycles,1:04:36,,,,
Men 1/2,6,11500,Bruce,Connelly,The Bike Gallery,1:05:10,,,,
Men 1/2,7,11325,Peter,Drake,Fred Meyer/Lakeside Cycling Team,1:05:11,,,,
Men 1/2,8,10656,Roger,Stevens,Nike Cycling,1:05:19,,,,
Men 1/2,9,11788,Matthew,Wolpert,,1:05:49,,,,
Men 1/2,10,11447,David,Oliphant,Therapeutic Associates Cycling/GENR8,1:15:09,,,,
Men 4/5,1,83413,Joel,Thompson,Bridgetown Velo,1:07:53,,,,
Men 4/5,2,12511,Casey,Davidson,Beaverton Bicycle Club,1:08:52,,,,
Men 4/5,3,10780,Kevin,Nichols,,1:08:54,,,,
Men 4/5,4,13941,Brett,Boyles,United Finance,1:09:36,,,,
Men 4/5,5,13598,Ben,Johnson,Portland Velo,1:09:40,,,,
Men 4/5,6,28927,Coby,Hutzler,Bike Peddler,1:09:51,,,,
Men 4/5,7,110405,Daryn,Murphy,,1:10:13,,,,
Men 4/5,8,13629,Anthony,Ohotto,Word-RCB,1:10:23,,,,
Men 4/5,9,11815,Jess,Mace,Team Oregon/River City Bicycles,1:11:52,,,,
Men 4/5,10,11509,Tom,Strodtbeck,bicycleattorney.com,1:12:17,,,,
Men 4/5,11,11955,Douglas,Murphy,,1:12:37,,,,
Men 4/5,12,10634,Justin,La vigne,Team Oregon/River City Bicycles,1:12:46,,,,
Men 4/5,13,108553,Mark,Rajotte,GSC United,1:13:23,,,,
Men 4/5,14,11672,Chuck,Woosley,United Finance,1:14:17,,,,
Men 4/5,15,13569,Montgomery,Hill,Beaverton Bicycle Club,1:14:29,,,,
Men 4/5,16,10649,Jason,Fleming,,1:14:43,,,,
Men 4/5,17,110406,Seth,Finley,,1:17:03,,,,
Men 4/5,18,109639,Jay,Lawrence,,1:17:30,,,,
Men 4/5,19,35904,David,Lofstead,,1:17:37,,,,
Men 4/5,20,13008,Burk,Webb,,1:17:43,,,,
Men 4/5,21,12527,Kevin,Ziemke,,1:19:23,,,,
Men 4/5,22,109495,Randall,Dollens,,1:22:13,,,,
Men 4/5,23,11491,Steven,Russell,,1:22:39,,,,
Men 4/5,24,14726,Christian,Martin,River City Bicycles,1:23:19,,,,
Men 4/5,25,110407,John,Derosa,,1:25:37,,,,
Men 4/5,26,19811,Greg,O'Brien,Word-RCB,1:26:03,,,,
Men 4/5,27,110408,Thio,Yudie,,1:27:34,,,,
Men 4/5,28,110409,Nicholas,Murphy,,1:30:19,,,,
Men 4/5,29,11960,Darren,Pennington,Word-RCB,1:34:15,,,,
Men 4/5,30,14347,Scott,Mcelroy,Beaverton Bicycle Club,1:35:03,,,,
Men Category 3,1,11603,Matthew,Karre,,1:02:45,,,,
Men Category 3,2,110064,Zach,Yeager,Portland Velo,1:03:16,,,,
Men Category 3,3,11471,Spencer,Bushnell,Therapeutic Associates Cycling/GENR8,1:06:03,,,,
Men Category 3,4,14254,Scott,Springer,Portland Velo,1:06:46,,,,
Men Category 3,5,13586,Eric,Nachtrab,Veloce Racing,1:07:02,,,,
Men Category 3,6,109171,Anthony,Mccray,Team Oregon/River City Bicycles,1:07:05,,,,
Men Category 3,7,12064,Matt,Lichtenfels,Team Oregon/River City Bicycles,1:07:12,,,,
Men Category 3,8,67398,Rob,Rogers,Team Ashland,1:08:52,,,,
Men Category 3,9,14931,Michael,Malone,Portland Velo,1:08:54,,,,
Men Category 3,10,108572,Duncan,Hay,Fred Meyer/Lakeside Cycling Team,1:09:30,,,,
Men Category 3,11,11799,Erik,Voldengen,Beaverton Bicycle Club,1:11:13,,,,
Men Category 3,12,22559,Richard,Lorenz,Beaverton Bicycle Club,1:13:05,,,,
Men Category 3,13,36593,Brian,Spears,Half Fast Velo,1:19:04,,,,
Tandem,1,11326,Scott,Powell,Nike Cycling,1:36:47,,,,
Women 1/2,1,12273,Lisa,Magness,Hutch's Bend,1:12:32,,,,
Women 3/4,1,109366,Wendy,Williams,River City Bicycles,1:10:52,,,,
Women 3/4,2,108579,Kathleen,Kolman,EWEB Windpower,1:18:56,,,,
Women 3/4,3,109149,Julie,Forrest,EWEB Windpower,1:20:25,,,,
Women 3/4,4,10718,Lillian,Schiavo,Hutch's Bend,1:23:04,,,,
Women 3/4,5,11946,Daphne,Moore,North River Racing,1:25:25,,,,
Women 3/4,6,24092,Amy,Lebus,Bridgetown Velo,1:30:19,,,,
