Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,21164,Andrew,Kimble,Velosports Racing,,263899,343.35191153386,265.43640282347,
Men Cat 3  ,2,37668,Carlos,Norena,Unattached,,278167,295.95516931545,268.56140282347,
Men Cat 3  ,3,47380,Carlos,Pinate,Beast Racing,,96741,300,271.68640282347,
Men Cat 3  ,4,47381,Timothy,Mccollum,VeloShine Cycling Team,,276816,300,274.81140282347,
Men Cat 3  ,5,17058,Hugh,Brown,Team Craddock Slipstream Jr. Development,,279902,336.83436290637,277.93640282347,
Men Cat 3  ,6,47382,Gabriel,Allie,Carolina Break,,322458,300,281.06140282347,
Men Cat 3  ,7,47383,Paul,Price jr,FACT,,296500,300,284.18640282347,
Men Cat 3  ,8,8614,Jimm,Mcelroy,VeloSports Racing,,240433,323.79767320694,287.31140282347,
Men Cat 3  ,9,47384,Hans,Halaixt,Unattached,,258874,300,290.43640282347,
Men Cat 3  ,10,29100,Andrew,Bailey,Krystal Cycling Team,,282272,302.33809678659,293.56140282347,
Men Cat 3  ,11,1575,Erik,Peterson,Team Ville LLC,,167747,287.62952602667,296.68640282347,
Men Cat 3  ,12,33625,Hunter,Meyer,Krystal Cycling Team,,308393,225,299.81140282347,
Men Cat 3  ,13,15047,Samuel,Bell,XO COMMUNICATIONS p/b CISCO,,277470,405.57814018817,302.93640282347,
Men Cat 3  ,14,29064,Nolan,Tankersley,TCRC,,298437,331.04340129771,306.06140282347,
Men Cat 3  ,15,33612,Ryan,Cleary,Round Here Racing,,279917,460,309.18640282347,
Men Cat 3  ,16,47385,Brad,Veasey,Massage Envy Cycling p/b Catup.com,,303401,300,312.31140282347,
Men Cat 3  ,18,24372,Stephen,Ridley,FACT,,281561,300,315.43640282347,
Men Cat 3  ,19,47387,James,Couvillion,Les Amis,,258011,300,318.56140282347,
Men Cat 3  ,20,47388,Brian,Myrick,TEAM headstrong,,172684,300,321.68640282347,
Men Cat 3  ,21,47389,Joel,Nunez,Unattached,,308436,300,324.81140282347,
Men Cat 3  ,22,24373,Luke,Broadwell,Fulton Flyers,,246131,300,327.93640282347,
Men Cat 3  ,23,2737,Matthew,Marchal,Team Type 1 Development,,176419,300,331.06140282347,
Men Cat 3  ,24,34069,Charles,Bennett,Fiets Maan Racing,,274730,317.5,334.18640282347,
Men Cat 3  ,25,41377,Brad,Harman,Chain Reaction,,252264,299.17391707858,337.31140282347,
Men Cat 3  ,26,47390,Thomas,Sunday,FACT,,34657,300,340.43640282347,
Men Cat 3  ,27,9969,James,Donahue,,,296791,300,343.56140282347,
Men Cat 3  ,28,47391,Samuel,Douglas,Cycle-Therapy GA,,341112,300,346.68640282347,
Men Cat 3  ,29,47392,Jonathan,Cucaz,FRAZIER CYCLING,,288098,300,349.81140282347,
Men Cat 3  ,30,47393,Edward,Greene,Colavita,,288723,300,352.93640282347,
Men Cat 3  ,31,32707,Robert,Vogt,Team Traveller,,53412,351.43034824904,356.06140282347,
Men Cat 3  ,32,47394,David,Curran,Team Ville LLC,,252807,300,359.18640282347,
Men Cat 3  ,33,47395,Jason,Ward,Pre-Reg.com,,92017,300,362.31140282347,
Men Cat 3  ,34,41325,Ben,Rothschild,Frazier,,288121,343.36847973346,365.43640282347,
Men Cat 4  ,1,24369,Broderick,Hartley,JET Cycling,,256892,400,333.69031210902,
Men Cat 4  ,2,47435,David,Duquette,Presbyterian Sports Medicine/Energy Cafe,,324900,400,335.82933429905,
Men Cat 4  ,3,1166,Oscar,Jimenez,Unattached,,228871,377.73051332594,337.96835648908,
Men Cat 4  ,4,3526,Chris,Adams,RTO National,,246755,355.57919981061,340.10737867911,
Men Cat 4  ,5,47436,Jordan,Marhanka,DIY Music,,293467,400,342.24640086914,
Men Cat 4  ,6,47437,Matthew,Wood,Les Amis,,323744,400,344.38542305917,
Men Cat 4  ,7,47438,Peter,Mathern,Greenville Spinners Racing,,158593,400,346.52444524921,
Men Cat 4  ,8,47439,Marvin,Rivera,CONEXION LATINA,,323480,400,348.66346743924,
Men Cat 4  ,9,47440,Camilo,Restrepo,Les Amis/Calder Brothers Development,,340448,400,350.80248962927,
Men Cat 4  ,10,41379,Fletcher,Lydick,Frazier Cycling,,252912,364.50096153846,352.9415118193,
Men Cat 4  ,11,47441,Mitchell,Moody,Beast Racing,,290555,400,355.08053400933,
Men Cat 4  ,12,41397,Alexander,Dijkema,Frazier Cycling,,273828,409.23076923077,357.21955619937,
Men Cat 4  ,13,47442,James,Tobias,Unattached,,319362,400,359.3585783894,
Men Cat 4  ,14,47443,Bradley,Garrett,Les Amis/Calder Brothers Development,,261670,400,361.49760057943,
Men Cat 4  ,15,47444,Daniel,Jones,Les Amis,,290193,400,363.63662276946,
Men Cat 4  ,16,47445,Matthew,Cross,The Spirited Cyclist,,290563,400,365.77564495949,
Men Cat 4  ,17,47446,Zachary,King,Melo Velo,,340200,400,367.91466714952,
Men Cat 4  ,18,29096,Connor,Tankersley,TCRC,,298438,412.35647416637,370.05368933956,
Men Cat 4  ,19,47447,Shawn,Shields,conexion latina,,311478,400,372.19271152959,
Men Cat 4  ,20,31533,Chris,Claytonsyrrist,Team Traveller,,308083,369.09385906714,374.33173371962,
Men Cat 4  ,21,47448,Josh,Payne,Carolina Masters,,339524,400,376.47075590965,
Men Cat 4  ,22,24349,Weston,Coker,F.A.C.T.,,294466,400,378.60977809968,
Men Cat 4  ,23,41745,Erinn,Mcquagge,Team Traveller,,76065,400,380.74880028971,
Men Cat 4  ,24,47449,Neill,Campbell,Presbyterian Sports Medicine/Energy Cafe,,240516,400,382.88782247975,
Men Cat 4  ,25,47450,Jaime,Pou,Presbyterian Sports Medicine/Energy Cafe,,297989,400,385.02684466978,
Men Cat 4  ,26,47451,David,Novak  jr,Unattached,,236066,400,387.16586685981,
Men Cat 4  ,27,44857,Luke,Wilson,Lowcountry Cycling Team,,238447,400,389.30488904984,
Men Cat 4  ,28,150433,Charley,Dean,,,336978,400,391.44391123987,
Men Cat 4  ,29,47453,Ken,Beaudry,Modry/Evergreen Partners,,292748,400,393.5829334299,
Men Cat 4  ,30,47454,Chris,Haid,Beast Racing- Bicycles East,,307539,400,395.72195561994,
Men Cat 4  ,31,41348,Justin,Bashe,Frazier Cycling,,285246,412.53903659225,397.86097780997,
Men Cat 4  ,32,9563,Jason,Luttrell,Bicycle Outfitters Racing Team,,279667,385.24600172465,400,
Men Cat 4  ,33,41291,Bobby,Hough,Les Amis,,255761,438.28012477404,402.13902219003,
Men Cat 4  ,34,47455,Allen,Duquette,Presbyterian Sports Medicine/Energy Cafe,,340450,400,404.27804438006,
Men Cat 4  ,35,47456,Steve,Ridley,City of Forest Acres Cycling Team,,283145,400,406.4170665701,
Men Cat 4  ,36,47457,Hardy,Sullivan,Modry/Evergreen Partners,,272880,400,408.55608876013,
Men Cat 4  ,37,44912,Ryan,Swaim,Massage Envy Cycling p/b Catup.com,,273671,400,410.69511095016,
Men Cat 4  ,38,41286,Cory,Lasseigne,Palmetto Velo/Massage Envy Racing,,222353,393.15809003987,412.83413314019,
Men Cat 4  ,39,47458,Peter,Cassidy,Globalbike Club Team,,320208,400,414.97315533022,
Men Cat 4  ,40,36406,Greg,Campbell,RTO National,,296952,645,417.11217752025,
Men Cat 4  ,41,47459,Daniel,Joyal,Les Amis,,316918,400,419.25119971029,
Men Cat 4  ,42,31543,David,Thomas,Bob's Red Mill,,155779,329.29175313902,421.39022190032,
Men Cat 4  ,43,24251,Nick,Oestreich,Junior Flyers Development,,277048,400,423.52924409035,
Men Cat 4  ,44,39683,David,Haney,Frazier Cycling,,335282,528.09814225684,425.66826628038,
Men Cat 4  ,45,47460,William,Miller,Team Ville LLC,,244711,400,427.80728847041,
Men Cat 4  ,46,19027,John,Davidson,Greenville Spinners Racing Team,,303201,504.62555866093,429.94631066044,
Men Cat 4  ,47,47461,Chris,Plantec,Greenville Spinners Racing,,219978,400,432.08533285048,
Men Cat 4  ,49,44917,Timmy,Supplee,Massage Envy Cycling p/b Catup.com,,320522,400,434.22435504051,
Men Cat 4  ,50,29597,Spencer,Holland,Team Traveller,,321180,463.06249583641,436.36337723054,
Men Cat 4  ,51,47463,Watson,Powell,Modry Evergreen Racing,,305097,400,438.50239942057,
Men Cat 4  ,52,24239,James,Todd,Frazier Cycling,,272621,480.50026075159,440.6414216106,
Men Cat 4  ,53,47464,Mikey,Waine,Junior Flyers,,281158,400,442.78044380063,
Men Cat 4  ,54,47465,Nicholas,Blanchard,DIY Junior Development Team p/b ABRC,,276240,400,444.91946599067,
Men Cat 4  ,55,47466,Tony,Stone,Kind Human Sports,,210657,400,447.0584881807,
Men Cat 4  ,56,47467,Edwin,Lozano,Unattached,,251984,400,449.19751037073,
Men Cat 4  ,57,47468,Jim,Payne,Carolina Break,,211882,400,451.33653256076,
Men Cat 4  ,58,39898,Coleman,Force,Les Amis/Calder Brothers Development,,339840,485,453.47555475079,
Men Cat 4  ,59,47469,Johnatan,Escobar,,,282367,400,455.61457694083,
Men Cat 4  ,60,34098,Terrence,Slifer,Globalbike,,295415,452.27272727273,457.75359913086,
Men Cat 4  ,61,37652,Andrew,Hager,Asheville Bicycle Racing Club,,282941,448.07857605726,459.89262132089,
Men Cat 4  ,62,24246,Prithvi,Gummadi,Frazier Cycling,,279392,494.73528304816,462.03164351092,
Men Cat 4  ,63,47470,Hank,Booth,Carolina Break,,301772,400,464.17066570095,
Men Cat 5  35-99,1,47396,David,Hay,Presby Sports Medicine/Energy Cafe,,354692,500,425,
Men Cat 5  35-99,2,34093,Jeff,Dudley,Asheville Bicycle Racing Club,,245906,428.40909090909,429.6875,
Men Cat 5  35-99,3,47397,Tom,Harvey,,,,500,434.375,
Men Cat 5  35-99,4,47398,Paul,Greene,Greenville Spinners Racing,,366967,500,439.0625,
Men Cat 5  35-99,5,44911,Hank,Walls,,,367387,500,443.75,
Men Cat 5  35-99,6,47399,Jared,Moore,Greenville Spinners Racing,,368500,500,448.4375,
Men Cat 5  35-99,7,47400,Walter,Montoya,Unattached,,339870,500,453.125,
Men Cat 5  35-99,8,47401,Brett,Rumble,Giordana-Clif Bar,,302938,500,457.8125,
Men Cat 5  35-99,9,47402,Wim,De baudringhien,,,,500,462.5,
Men Cat 5  35-99,10,47403,Damien,Macaluso,,,365861,500,467.1875,
Men Cat 5  35-99,11,47404,Tory,Barbisan,Beast Racing,,292411,500,471.875,
Men Cat 5  35-99,12,47405,Jorge,Atehortua,,,130379,500,476.5625,
Men Cat 5  35-99,13,47406,Kevin,Brooks,Beast Racing,,351876,500,481.25,
Men Cat 5  35-99,14,47407,Dave,Mcquaid,Greenville Spinners Racing,,252750,500,485.9375,
Men Cat 5  35-99,15,47408,Ivis,Zapata,,,,500,490.625,
Men Cat 5  35-99,16,47409,Joseph,Cross,Uptown Cycles p/b by 36th Street Racing,,180797,500,495.3125,
Men Cat 5  35-99,17,47410,Den,Harvey,,,,500,500,
Men Cat 5  35-99,18,47411,Jim,Siemens,ABRC,,249892,500,504.6875,
Men Cat 5  35-99,19,47412,Steve,Church,Southern Crescent Cydling,,340482,500,509.375,
Men Cat 5  35-99,20,47413,Obed,Ingram,Southern Crescent Cycling,,349726,500,514.0625,
Men Cat 5  35-99,21,47414,Rip,Major,Greenville Spinners,,368717,500,518.75,
Men Cat 5  35-99,22,47415,John,Harsch,Southern Crescent Cycling,,270942,500,523.4375,
Men Cat 5  35-99,23,47416,Ramon,Perez,Unattached,,338022,500,528.125,
Men Cat 5  35-99,24,47417,Roger,Carr,,,341174,500,532.8125,
Men Cat 5  35-99,25,47418,Brett,Fisher,Asheville Bicycle Racing Club,,11696,500,537.5,
Men Cat 5  35-99,26,47419,Jim,Blanton,,,98754,500,542.1875,
Men Cat 5  35-99,27,47420,Raymond,Clark,RTO National,,331278,500,546.875,
Men Cat 5  35-99,30,47422,Kevin,Pergerson,Harrells Bicycle World,,308679,500,551.5625,
Men Cat 5  35-99,31,47423,Wendell,Scott,Frazier Cycling,,298577,500,556.25,
Men Cat 5  35-99,32,47424,Jeff,Marshall,Melo Velo,,335374,500,560.9375,
Men Cat 5  35-99,33,47425,Daniel,Driscoll,Greenville Spinners Racing,,74279,500,565.625,
Men Cat 5  35-99,34,47426,Jonathan,Heald,Greenville Spinners Racing,,286171,500,570.3125,
Men Cat 5  Jan-34,1,7046,Nick,Rogers,Drummond Racing,,290087,212.78947712017,425,
Men Cat 5  Jan-34,2,47359,Pierce,Schaaf,Unattached,,329056,500,431.25,
Men Cat 5  Jan-34,3,47360,Samuel,Kophazi,Carolina Break,,290260,500,437.5,
Men Cat 5  Jan-34,4,47361,Mansour,Benkreira,Presby Sports Medicine p/b Energy Cafe,,373845,500,443.75,
Men Cat 5  Jan-34,5,47362,Neil,Ostenfeld,Massage Envy Cycling p/b Catup.com,,366413,500,450,
Men Cat 5  Jan-34,6,47363,Dylan,Lawson,SV/Bike Source Racing Team,,354786,500,456.25,
Men Cat 5  Jan-34,7,47364,William,Degraw,Furman University,,346216,500,462.5,
Men Cat 5  Jan-34,8,47365,John,Cristiano,Trysports p/b Timex,,353092,500,468.75,
Men Cat 5  Jan-34,9,47366,Joey,Church,One2Tri Racing,,356044,500,475,
Men Cat 5  Jan-34,10,47367,Wojtek,Dyszkiewicz,Presbyterian Sports Medicine/Energy Cafe,,352302,500,481.25,
Men Cat 5  Jan-34,11,47368,Brent,Hawkins,,,,500,487.5,
Men Cat 5  Jan-34,12,47369,Andrew,Koch,Furman University,,332828,500,493.75,
Men Cat 5  Jan-34,13,47370,Cole,Campbell,Spirited Cyclist Cycling Club,,354098,500,500,
Men Cat 5  Jan-34,14,32383,Matthew,Mcdonald,Bicycle Outfitters Racing Team,,206370,437.03395457944,506.25,
Men Cat 5  Jan-34,15,44920,David,Walls,Carolina Break,,367388,500,512.5,
Men Cat 5  Jan-34,16,47371,Jaymes,Graham,,,365890,500,518.75,
Men Cat 5  Jan-34,17,47372,Justin,Keck,,,381330,500,525,
Men Cat 5  Jan-34,18,37661,Ryan,Collette,DIY Music p/b ABRC,,342880,500,531.25,
Men Cat 5  Jan-34,21,47374,Matthew,Tagliaferri,Kind Human Sports,,360766,500,537.5,
Men Cat 5  Jan-34,22,47375,Joshua,Katz,Asheville Bicycle Racing Club DIY Junior Developm,,344924,500,543.75,
Men Cat 5  Jan-34,23,47376,Jason,Williamson,Melo Velo,,368808,500,550,
Men Cat 5  Jan-34,24,47377,Eric,Warren,Crosstown Velo,,362034,500,556.25,
Men Cat 5  Jan-34,25,47378,Daniel,Lenis,Team Type 1 Development,,287650,500,562.5,
Men Cat 5  Jan-34,26,47379,Markadam,Abramowicz,KindHuman Sports,,307179,500,568.75,
Men Cat 5  Jan-34,27,38180,Kenneth,Ingersoll,CRCA/siggis/nyvelocity,,347108,590.79879487179,575,
Men Masters 40+  40-99,1,30280,Andy,Lougher,Iron Data Racing,,21638,208.34015927104,278.50667735043,
Men Masters 40+  40-99,2,33972,Jay,Charles,Carolina Cycling Team,,110326,282.96474358974,282.08134348291,
Men Masters 40+  40-99,3,47488,Matthew,Tebbetts,Piedmont Orthopedic AssociatesCycling Team,,290271,350,285.65600961538,
Men Masters 40+  40-99,4,16831,Geoff,Hughes,Evolution Cycling Club,,301712,361.99741177097,289.23067574786,
Men Masters 40+  40-99,5,47489,Todd,Clapp,Giordana-Clif Bar-BRICA Cycling Team,,259157,350,292.80534188034,
Men Masters 40+  40-99,6,47490,Scott,Miner,Unattached,,232840,350,296.38000801282,
Men Masters 40+  40-99,7,33837,Bob,Wright,Chainheart Cycling Studio,,185424,325.27690361305,299.9546741453,
Men Masters 40+  40-99,8,33927,Steven,Carpenter,Greenville Spinners Bicycle Club/Hincapie Developm,,54521,266.27055360588,303.52934027778,
Men Masters 40+  40-99,9,33973,Matt,Botting,Carolina Cycling Team,,190428,294.71955128205,307.10400641026,
Men Masters 40+  40-99,10,33975,Gordon,Stiel,Carolina Cycling Team,,60657,292.98076923077,310.67867254274,
Men Masters 40+  40-99,11,47491,Rodney,Dender,Piedmont Orthopedic AssociatesCycling Team,,193691,350,314.25333867521,
Men Masters 40+  40-99,12,47492,Robert,Kendrick,Melo Velo,,109241,350,317.82800480769,
Men Masters 40+  40-99,13,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,,185280,345.7672737077,321.40267094017,
Men Masters 40+  40-99,14,673,Mark,Fontanilla,Carolina Cycling Team,,172712,307.20930851614,324.97733707265,
Men Masters 40+  40-99,15,47493,Marcus,Jones,Sycamore Cycles / Crosstown Velo,,92985,350,328.55200320513,
Men Masters 40+  40-99,16,8363,John,James,Piedmont Orthopedic AssociatesCycling Team,,66736,350,332.12666933761,
Men Masters 40+  40-99,17,1465,Eli,Hengst,BATTLEY HARLEY-DAVIDSON ELITE MASTERS,,193800,324.02083151807,335.70133547009,
Men Masters 40+  40-99,18,34393,Tommy,Jones,Carolina Cycling Team,,272177,385,339.27600160256,
Men Masters 40+  40-99,19,47494,Jeff,Cash,Window Gang Racing,,172345,350,342.85066773504,
Men Masters 40+  40-99,20,28341,Brendan,Canty,Commonwealth Eye Surgery,,254527,312.66558869812,346.42533386752,
Men Masters 40+  40-99,21,47424,Jeff,Marshall,Melo Velo,,335374,350,350,
Men Masters 40+  40-99,22,47495,Glenn,Poupore,Vision Screen Printing,,28541,350,353.57466613248,
Men Masters 40+  40-99,23,2236,Christopher,Thomas,Fiets Maan Racing p/b Luna Cycles,,0198345,350,357.14933226496,
Men Masters 40+  40-99,24,33977,Tim,Tobbe,CrossTown Velo / Sycamore Cycles,,53594,324.23076923077,360.72399839744,
Men Masters 40+  40-99,25,44092,Joel,Price,Colavita Racing Inc.,,287025,350,364.29866452991,
Men Masters 40+  40-99,26,41097,John,Martin,Unattached,,259867,486.41070825055,367.87333066239,
Men Masters 40+  40-99,27,28356,Gregory,Charkoudian,Team WHAYNE,,238856,305.67719167844,371.44799679487,
Men Masters 40+  40-99,28,20632,Bryan,Miller,BRICA Racing - CFC,,291851,350,375.02266292735,
Men Masters 40+  40-99,29,47496,Yuans,Halaixt,Unattached,,251940,350,378.59732905983,
Men Masters 40+  40-99,30,47497,Lee,Champion,BRICA Racing,,110268,350,382.17199519231,
Men Masters 40+  40-99,31,47498,Michael,Koerschner,Asheville Bicycle Racing Club,,19563,350,385.74666132479,
Men Masters 40+  40-99,32,47499,Scott,Latell,CZ Velo,,68594,350,389.32132745726,
Men Masters 40+  40-99,33,47500,Darin,Marhanka,POA Cycling p/b Eastside Chiropractic,,51475,350,392.89599358974,
Men Masters 40+  40-99,34,47501,Arthur,Danfy,spinx bike race team,,8604,350,396.47065972222,
Men Masters 40+  40-99,35,47502,Joe,Hathcock,Carolina Cycling Team,,114198,350,400.0453258547,
Men Masters 40+  40-99,36,47503,Scott,Simpkins,Spinx Bike Race Team,,333840,350,403.61999198718,
Men Masters 40+  40-99,37,47504,Clive,Desousa,Glory Racing,,140768,350,407.19465811966,
Men Masters 40+  40-99,38,47505,James,Clark,Fiets Maan Racing,,301043,350,410.76932425214,
Men Masters 40+  40-99,39,37647,Kent,Williams,Chainheart Masters p/b ABRC,,85910,376.84906993007,414.34399038462,
Men Masters 40+  40-99,40,17132,Bill,Gros,Integrated Sports Med p/b Pyramid Training Systems,,51036,297.94839413653,417.91865651709,
Men Masters 40+  40-99,41,34067,Andrew,Pooser,Chainheart Cycling Studio,,77615,301.875,421.49332264957,
Men Masters 50+  50-99,1,47471,John,Patterson,Beast Racing-Bicycles East,,198878,450,382.5,
Men Masters 50+  50-99,2,47472,Stephen,Sperry,poa,,46890,450,387.69230769231,
Men Masters 50+  50-99,3,47473,Thomas,Ball,Spinx Racing Team,,59457,450,392.88461538462,
Men Masters 50+  50-99,4,47474,Greg,Morgan,Spinx Bike Race Team,,186828,450,398.07692307692,
Men Masters 50+  50-99,5,47475,Andy,Meyer,Global BMW-Mini p/b Economy Honda Master,,57051,450,403.26923076923,
Men Masters 50+  50-99,6,41702,Mac,Canon,Pre-Reg.com,,45158,450,408.46153846154,
Men Masters 50+  50-99,7,34077,Mark,Ruscoe,Earthfare/I-9 pb Cyclesport Concepts/ABRC,,246326,421.875,413.65384615385,
Men Masters 50+  50-99,8,47476,Randy,Mccreight,Piedmont Orthopedic Association Cyling Team,,51638,450,418.84615384615,
Men Masters 50+  50-99,9,47477,Ben,Jones,Vision Screen Printing,,18128,450,424.03846153846,
Men Masters 50+  50-99,10,37674,Joe,Lehner,TEAM headstrong,,287920,401.91552272727,429.23076923077,
Men Masters 50+  50-99,11,33816,Thomas,Ratajczak,Asheville Bicycle Racing Club,,273692,451.90521464646,434.42307692308,
Men Masters 50+  50-99,12,47478,Arthur,Reaves,Freewheelers of Spartanburg,,29315,450,439.61538461538,
Men Masters 50+  50-99,13,47479,Joseph,Gallagher,Les Amis,,275500,450,444.80769230769,
Men Masters 50+  50-99,14,33986,Mark,Kadowaki,TCRC p/b Piney Flats Bicycles & Fitness,,251084,466.40646586624,450,
Men Masters 50+  50-99,15,34078,Robert,Oast,Asheville Bicycle Racing Club,,46297,442.06717424242,455.19230769231,
Men Masters 50+  50-99,16,47480,Jim,Magruder,Spinx Bike Race Team,,64606,450,460.38461538462,
Men Masters 50+  50-99,17,44853,Glenn,Sandefur,Robson Forensic (hilton Head Cycling Inc.),,62179,450,465.57692307692,
Men Masters 50+  50-99,18,47481,Jon,Limbird,TEAM headstrong,,127745,450,470.76923076923,
Men Masters 50+  50-99,19,21495,Jim,Brown,Spinx Bike Race Team,,188186,450,475.96153846154,
Men Masters 50+  50-99,20,47482,Brad,Barnell,Greenville Spinners Bicycle Club,,273105,450,481.15384615385,
Men Masters 50+  50-99,21,47483,Tom,Spaits,Low Country Cycling Team,,80208,450,486.34615384615,
Men Masters 50+  50-99,22,47484,Guenter,Heyen,Unilin-Beard Bikes p/b Windstream Cycling Team,,329162,450,491.53846153846,
Men Masters 50+  50-99,23,47485,Tim,Sigmon,VeloShine Cycling Team,,49759,450,496.73076923077,
Men Masters 50+  50-99,24,47486,Don,Burgoon,Unattached,,159138,450,501.92307692308,
Men Masters 50+  50-99,25,47487,Glenn,Thrift,Pre-Reg.com,,48723,450,507.11538461538,
Men Masters 50+  50-99,26,37675,Terry,Wilson,Asheville Bicycle Racing Club,,38590,544.18446969697,512.30769230769,
Men Masters 50+  50-99,27,43860,Randall,Maddox,Headstrong,,81544,450,517.5,
Men Pro/Cat 1/2  ,1,5765,Daniel,Holt,Team Type 1 Development,,63559,151.00803477499,154.79573176273,
Men Pro/Cat 1/2  ,2,13822,Tanner,Putt,Unattached,,216553,215.8949470536,156.08170090132,
Men Pro/Cat 1/2  ,3,4572,Adam,Farabaugh,XO COMMUNICATIONS p/b CISCO,,238217,179.43489498105,157.36767003992,
Men Pro/Cat 1/2  ,4,25047,Lawrence,Warbasse,BMC-Hincapie Sportswear Development Team,,215167,150,158.65363917851,
Men Pro/Cat 1/2  ,5,29520,Reid,Beloni,VeloShine Cycling Team,,221018,254.99350218079,159.9396083171,
Men Pro/Cat 1/2  ,6,47511,Jovan,Zekavica,BMC-Hincapie Sportswear Development Team,,376722,150,161.2255774557,
Men Pro/Cat 1/2  ,7,41712,Johnny,Mitchell,Metro Reprographics p/b DeMaine Chiropractic,,306291,150,162.51154659429,
Men Pro/Cat 1/2  ,8,5793,Andrew,Baker,Bissell Pro Cycling,,193830,246.9560964564,163.79751573288,
Men Pro/Cat 1/2  ,9,5759,Keck,Baker,XO COMMUNICATIONS p/b CISCO,,211712,174.93773105183,165.08348487147,
Men Pro/Cat 1/2  ,10,20,Justin,Morris,Team Type 1 Development,,284655,150,166.36945401007,
Men Pro/Cat 1/2  ,11,4839,Ryan,Dewald,XO COMMUNICATIONS p/b CISCO,,89187,167.62601850973,167.65542314866,
Men Pro/Cat 1/2  ,12,9457,Nick,Fishbein,VeloShine Cycling Team,,151074,181.20777355862,168.94139228725,
Men Pro/Cat 1/2  ,13,22834,Alexey,Shmidt,Team Type 1 Development,,309411,150,170.22736142585,
Men Pro/Cat 1/2  ,14,24368,Philip,O'donnell,Hot Tubes Junior Development Team,,257659,182.92863007558,171.51333056444,
Men Pro/Cat 1/2  ,15,1312,Alder,Martz,BMC-Hincapie Sportswear,,202082,203.6729399588,172.79929970303,
Men Pro/Cat 1/2  ,16,30289,Branden,Russell,Team Type 1 Development,,320408,220.17836611585,174.08526884162,
Men Pro/Cat 1/2  ,17,5760,John,Delong,VeloShine Cycling Team,,61583,194.92738843478,175.37123798022,
Men Pro/Cat 1/2  ,18,24421,David,Goodman,Frazier Cycling,,229367,213.950312138,176.65720711881,
Men Pro/Cat 1/2  ,19,47512,Christopher,Harkey,Veloshine Cycling team,,67702,150,177.9431762574,
Men Pro/Cat 1/2  ,20,33790,Taylor,Little,DIY Music p/b Chainheart Cycling Studios,,321642,250.66360351798,179.229145396,
Men Pro/Cat 1/2  ,21,24345,Christopher,Calder,Les Amis,,256717,278.39487648029,180.51511453459,
Men Pro/Cat 1/2  ,22,8487,Evan,Burkhart,BikeReg.com/Cannondale,,241358,262.45070524651,181.80108367318,
Men Pro/Cat 1/2  ,23,33016,Daniel,Rudalev,Iron Data cycling team,,277981,269.60167827592,183.08705281177,
Men Pro/Cat 1/2  ,24,47513,Ryan,Robinson,Melo Velo,,139857,150,184.37302195037,
Men Pro/Cat 1/2  ,25,47514,Juan,Carlos arias,,,374968,150,185.65899108896,
Men Pro/Cat 1/2  ,26,521,J gabriel,Lloyd,XO COMMUNICATIONS p/b CISCO,,202639,195.1863937147,186.94496022755,
Men Pro/Cat 1/2  ,27,6870,Mark,Warno,AVC/Team Hagerstown,,601,245.65994999694,188.23092936615,
Men Pro/Cat 1/2  ,28,1167,Nathan,Kupperstock,,,259473,150,189.51689850474,
Men Pro/Cat 1/2  ,29,8530,Thomas,Wrona,Hot Tubes Development Cycling Team Inc.,,230781,279.91753534119,190.80286764333,
Men Pro/Cat 1/2  ,30,41323,Charlie,Hough,DIY Music p/b Chainheart Cycling Studio,,255729,321.70595115105,192.08883678192,
Men Pro/Cat 1/2  ,31,33004,Andrea,Ciacchini,Team Type 1 Development,,385532,211.59991760488,193.37480592052,
Men Pro/Cat 1/2  ,32,5790,Scottie,Weiss,VeloShine Cycling Team,,93133,165.07590766472,194.66077505911,
Men Pro/Cat 1/2  ,33,627,Paul,Lynch,Team Type 1 Development,,211959,150,195.9467441977,
Men Pro/Cat 1/2  ,34,33856,Matt,Dinsmore,Earthfare/i9 pb Cyclesport Concepts/ABRC,,194334,273.35227272727,197.2327133363,
Men Pro/Cat 1/2  ,35,33784,Chris,Emory,DIY Music p/b Chainheart Cycling Studio,,208902,249.25580060482,198.51868247489,
Men Pro/Cat 1/2  ,36,34424,Jason,Marshall,Velo 16 BSG,,266082,150,199.80465161348,
Men Pro/Cat 1/2  ,37,39689,Eric,White,DIY Music p/b Chainheart Cycling Studio,,185963,245.10677272727,201.09062075207,
Men Pro/Cat 1/2  ,38,47515,Scott,Edge,Globalbike Racing,,60,150,202.37658989067,
Men Pro/Cat 1/2  ,39,34031,Thaddeus,Dulin,Globalbike Racing,,130354,238.2087591515,203.66255902926,
Men Pro/Cat 1/2  ,40,30509,Josh,Oxendine,Chainheart Cycling Studio,,275965,192.93048502187,204.94852816785,
Men Pro/Cat 1/2  ,41,33875,Jon,Mclaughlin,Scenic City Velo,,140396,251.40877703579,206.23449730645,
Men Pro/Cat 1/2  ,42,39688,Igor,Rudalev,Iron Data Racing,,261409,224.21872416884,207.52046644504,
Men Pro/Cat 1/2  ,43,33785,Brendan,Dillow,DIY Music p/b Chainheart Cycling Studio,,260279,207.87090446372,208.80643558363,
Men Pro/Cat 1/2  ,44,3737,Simon,Bennett,Team Globalbike,,242082,215.07134752036,210.09240472222,
