Race Name,Race Date,Category Name,Place,Total Racers,Points
Carondelicious Criterium,2012-03-10,Men Cat 4/5  ,8,52,428.99094202899,
Lindenwood Race Weekend - Crit,2012-03-18,Men  D ,2,54,513.91304347826,
Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 4  ,15,32,434.05,
Midtown Grand Prix,2013-05-10,Men Cat 4/5,7,45,382.93460606061,
Tour de Grove,2013-05-11,Men Cat 4/5,5,55,383.27770987654,
Maplewood Crit,2013-08-4,Men Cat 3/4,7,48,303.193125,
Maplewood Crit,2013-08-4,Men Cat 4/5,7,38,403.35720175439,
Missouri State Championship Criterium,2013-08-11,Men Cat 4/5,1,29,349.1375,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 4 Open,4,40,350.204225,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4,4,81,352.54828947368,
THF Realty Gateway Cup,2013-08-31,Men Cat 4,5,91,348.77694186047,
THF Realty Gateway Cup,2013-09-1,Men Cat 4,1,87,318.90016368819,
THF Realty Gateway Cup,2013-09-2,Men Cat 4,2,62,324.03173214286,
THF Realty Gateway Cup,2013-09-2,Men Cat 4,1,31,331.09760832452,
Froze Toes Road Race,2014-02-23,Men Cat 3/4  ,4,20,336.64913333333,
Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,54,89,416.95076136364,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 3  ,8,48,312.78657971014,
O'Fallon Cup Criterium,2014-05-17,Men Cat 3  ,14,19,391.63041666667,
Hellbender,2014-06-1,Men Cat 3  ,DNF,18,406.64963612716,
Maplewood Crit,2014-08-3,Men Cat 3/4  ,6,48,340.09486956522,
Maplewood Crit,2014-08-3,Men Pro 1/2  ,38,54,347.47311111111,
Missouri State Championship Criterium,2014-08-10,Men Cat 3  ,1,27,298.73533333333,
Edwardsville Rotary Criterium,2014-08-16,Men 3,4,39,331.58505263158,
Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men  Cat 1/2/3,7,25,279.33393939394,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,25,90,294.6905,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,11,92,264.76052173913,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,22,81,280.5218375,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Cat 3/4,31,31,461.9217,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat 3,4,41,327.74144166667,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat 3,2,46,313.28218181818,
O'Fallon Cup Criterium	,2015-05-16,Men Cat 3,DNF,24,458.7206,
O'Fallon Cup Criterium	,2015-05-16,Men Pro/Cat 1/2/3,13,33,316.09764285714,
Hellbender Road Race,2015-06-7,Men Cat 3,9,14,396.6288,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Cat 3,1,19,320.91183333333,
Tour of Nevada - Saturday,2015-07-11,Men Pro 1/2/3,DNF,59,413.83528571429,
Tour of Nevada - Sunday,2015-07-12,Men Pro 1/2/3,14,43,293.57973684211,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Pro/Cat 1/2,93,99,361.41425531915,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 2/3,17,82,308.1998245614,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 2/3,26,89,320.64311742424,
Missouri State Championship Criterium,2015-08-9,Men Pro/Cat 1/2,DNF,30,408.60278571429,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 1 / 2,18,32,324.7478125,
Belleville Bicycle Race,2015-08-16,Men Cat1/2/3,11,37,306.40366666667,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,7,109,271.79524358974,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,6,98,285.54106818182,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,3,92,276.3188255814,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 2/3,8,70,287.90446666667,
Tour of St. Louis - Saturday Crit,2016-03-19,Pro/Cat 1/2,DNF,62,396.39608045977,
Tour of St. Louis - TT,2016-03-19,Pro/Cat 1/2,30,32,378.96398204153,
Tour of St. Louis - Sunday Crit,2016-03-20,Pro/Cat 1/2,39,64,344.21915625,
Tilles Park Criterium,2016-04-17,Pro/Cat 1/2,34,38,392.86384210526,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Pro/Cat 1/2,DNF,24,460.83486532054,
The Grove Criterium,2016-07-31,Men  Pro/Cat 1/2/3,15,58,314.83180555556,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Pro/Cat 1/2,30,34,372.66058823529,
Fools Day Criterium,2017-04-2,Men  Pro/Cat 1/2/3,13,19,366.18575,
Missouri State RR,2017-04-8,Men  Cat 1/2,DNF,47,433.46001388889,
Natural State Criterium Series,2017-07-7,Men CAT PRO/1/2,33,37,392.81941176471,
Natural State Criterium Series,2017-07-8,Men Cat Pro/1/2,44,45,428.11471590909,
The Grove Criterium,2017-07-30,Men  Pro/Cat 1/2/3,33,34,435.7051678889,
Missouri State Championship Criterium,2017-08-6,Pro/Cat 1/2,16,23,385.12644444444,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Pro/Cat 1/2,33,42,395.70419047619,
Gateway Motorsports Park Criterium,2017-08-20,Pro/Cat 1/2,13,34,327.16375,
The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,79,87,433.58058139535,
The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,68,93,418.01115217391,
Tour of St. Louis - Saturday Crit,2018-03-17,Pro/Cat 1/2,48,67,368.74767676768,
Tour of St. Louis - Sunday Crit,2018-03-18,Pro/Cat 1/2,47,59,387.62279885057,
Tilles Park Criterium,2018-04-15,Pro/Cat 1/2,28,30,434.77733333333,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Pro/Cat 1/2,DNF,60,447.00803571429,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Pro/Cat 1/2,22,47,359.53850724638,
The Tilles Park Criterium,2019-04-14,Pro/Cat 1/2,21,23,422.37740909091,
Missouri State Championship Criterium,2019-08-4,Pro/Cat 1/2,DNF,27,457.7112,
St. Louis Classic,2019-08-11,Men  Pro  Cat 1-3,18,42,394.78684444444,
Edwardsville Rotary Criterium Festival,2019-08-17,Pro/Cat 1/2,22,37,381.43088888889,
World Wide Technology Raceway Criterium,2019-08-18,Pro/Cat 1/2,30,32,445.01868888889,
The Gateway Cup,2019-08-31,Men Cat 2/3,35,98,365.60581632653,
2022 Missouri State Championship Criterium,2022-08-21,Cat 1/2,29,32,304.61855970937,
Tour De Francis Park,2022-09-3,Men Cat 2/3 Elite,67,73,343.85498725337,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 2/3,67,73,343.85498725337,
