Race Name,Race Date,Category Name,Place,Total Racers,Points
Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 5  1-34,20,34,511.09883577456,
Waterford Hills Spring Training Series #2,2015-04-2,Cat 1/2/3,6,8,434.00506640625,
Waterford Hills Spring Training Series #2,2015-04-2,Cat 3/4,3,23,364.25924088123,
Waterford Hills Spring Training Series,2015-04-4,Men B Race Cat 3/4,5,32,374.59268750113,
Waterford Hills Spring Training Series,2015-04-11,Men B Race Cat 3/4,7,20,380.053875,
Willow Time Trial,2015-04-25,Men CAT 4,9,18,406.46,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 4,9,56,408.30297806413,
Cone-Azalia Road Race,2015-05-31,Men Cat 4,2,21,361.72277863041,
Le Tour de Mont Pleasant - RR,2015-06-13,Men CAT 4,5,50,359.18111110232,
State Games of MI TT,2015-06-20,Men CAT 4,4,11,390.3023960162,
Miller Energy Criterium,2015-07-11,Men  CAT 4,DNF,46,539.04776470588,
Maple Hill Race For Wishes ,2015-07-12,Men CAT 4,4,66,376.77874257463,
Hines Park MI State Time Trial,2015-07-19,Men Cat 4,1,14,323.62841866724,
Capital City Cycling Classic-State Championships,2015-08-1,Men CAT 4,3,49,342.67798101379,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 4,2,28,351.47226388889,
51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M CAT 3,6,16,358.5815868309,
51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTERS 35+,DNF,50,450.02143650794,
Willow Time Trial ,2016-04-30,Men Cat 3/4,1,9,328.893,
Sodus River Road TT,2016-05-22,Men Cat 3/4,2,4,,
Waterford Memorial Weekend  Races,2016-05-28,Men Cat 3/4,2,36,342.44537037037,
Sylvania Cycling Classic,2016-06-12,Men Cat 3/4,3,36,354.28978556861,
BTR Park Criterium,2016-07-9,Men M CAT 3/4,4,45,356.93384070295,
Maple Hill Race For Wishes ,2016-07-10,Men M CAT 3/4,6,44,358.99064739068,
Hines Park MI State Time Trial,2016-07-17,Men Cat 3/4,3,5,,
Capital City Cycling Classic,2016-07-23,Men M CAT 3/4,1,31,315.707,
The 1st Annual Corktown Criterium,2016-08-13,Men Cat 3/4,4,19,364.23911486882,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Pro/Cat 1/2/3,26,41,399.582,
Willow Time Trial ,2017-04-29,Men MASTERS 35+ CAT Open,1,5,,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 2/3,43,55,417.63435185185,
Port City Crit,2017-05-13,Men M MASTERS 30+ CAT 1/2/3/4,1,30,296.0805,
Sylvania Cycling Classic,2017-06-18,Men 35+ Masters,8,18,362.45863888889,
CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men ASTERS 35+,10,30,339.5080952381,
Corktown Criterium,2017-08-12,Men Masters 35-95,3,21,307.20973333333,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men MASTERS 35+ CAT 1/2/3/4,7,27,326.91662820513,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men CAT 3/4,10,30,375.06516666667,
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTERS 35+ CAT 1/2/3/4,10,38,317.49135294118,
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men CAT 3,6,18,361.337,
Detroit Cycling Championship,2017-09-9,Men Cat 3,12,29,361.42296428571,
Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 3/4,3,36,317.44695717196,
Port City Crit,2018-05-6,Men  M MASTERS 35+ 35+ CAT 1/2/3/4,13,32,357.39286269841,
Weekend at White Lake Stage Race - Saturday Road Race,2018-05-19,Men 35+ Cat 1/2/3/4,1,17,325.53652210999,
Weekend at White Lake Stage Race - TT,2018-05-19,Men 35+ Cat 1/2/3/4,1,16,328.50523429643,
Weekend at White Lake Stage Race - Sunday Road Race,2018-05-20,Men 35+ Cat 1/2/3/4,6,17,370.85645182487,
Weekend at White Lake Stage Race,2018-05-20,Men 35+ Cat 1/2/3/4,1,14,328.50523429643,
Waterford Hills Circuit Race,2018-05-28,Men Masters 35+ Cat 1/2/3/4,4,29,309.492,
BTR Park Criterium,2018-06-9,MenASTERS 35+ CAT Open,3,14,330.71433333333,
Race for Wishes p/b GrandRapidsOralSurgery.com &COSDI Racing,2018-06-10,Men Master 35+ Cat 1/2/3/4,7,16,376.1975,
Detroit Cycling Championship,2018-07-14,Men Master 35+ Cat 3/4,1,25,332.10916666667,
Corktown Criterium,2018-07-15,Men Masters 35+ Cat 1/2/3/4,9,29,346.07036363636,
Vuelta a Puerto Sheldon (Tour of Port Sheldon),2018-07-22,Men 35+ Cat 1/2/3/4,1,9,319.035,
Strade Bianche Road Race,2018-08-18,Men 35+ Cat 1/2/3/4,1,6,,
54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men MASTERS 35+ CAT 1/2/3/4,8,29,329.78560243056,
54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men CAT 3,15,16,481.40666666667,
Waterford Hills Spring Training Race,2019-04-6,Men A Race Cat 1/2/3,6,9,394.44123473364,
36th Annual Ann Arbor Spring Training Series,2019-04-7,Men A  Cat 1/2/3,7,14,,
36th Annual Ann Arbor Spring Training Series,2019-04-28,Men A  Cat 1/2/3,14,21,385.21375,
White Lake Stage Race p/b Pub One-Eleven - Stage 2,2019-05-18,Men 35+ Cat 1/2/3/4,3,11,340.64725321418,
White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Men 35+ Cat 1/2/3/4,10,12,405.38624177835,
White Lake Stage Race p/b Pub One-Eleven - Stage 3,2019-05-19,Men 35+ Cat 1/2/3/4,1,9,317.544,
White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Men 35+ Cat 1/2/3/4,5,13,394.56738700419,
Detroit Cycling Championship,2019-07-13,Men Master 35+ Cat 3/4,5,34,354.81612222222,
Willow Time Trial,2021-04-24,Men 40 Plus,2,9,323.75,
WATERFORD CRITERIUM,2021-06-19,Men Masters 35  35+,9,21,291,
Ann Arbor Velo Club Summer Training Special,2021-06-20,A Cat 1/2/3,10,18,203.75,
Detroit Cycling Championship,2021-08-21,Men 1/2/3 Master 35+,22,35,314.0625,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  35+  CAT 1/2/3/4,12,30,296.25,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  35+  CAT 1/2/3/4,12,30,296.25,
