Race Name,Race Date,Category Name,Place,Total Racers,Points
Binghamton Circuit Race,2013-04-28,Men Juniors  10-12,5,6,658.06905548148,
Hornby Hills Kermis,2014-04-12,Mixed Junior JR 14-15,3,4,,
Binghamton Circuit Race,2014-04-27,Men Junior 11-12,3,3,,
Hollenbecks Spring Classic Road Race,2014-05-4,Men Junior  10-18,4,5,,
Syracuse Race Weekend - Hill Climb,2014-05-16,Men Juniors 10-12   (9.548 Miles),4,4,,
Syracuse Race Weekend - Crit,2014-05-16, Juniors 10-12   (6.657 Miles),4,5,,
Syracuse Race Weekend - TT,2014-05-17,Mixed Junior 10-12 (5K ),4,4,,
Syracuse Race Weekend - RR,2014-05-18,Men Juniors 10-12   (6 Miles),4,5,,
Syracuse Race Weekend - Omnium,2014-05-18,Mixed Junior 10-12,4,5,,
Jonathan R. Dechau Memorial Time Trial,2014-06-14,Men Jr 11-12,1,1,,
Corning Circuit Race @ The Glen,2014-06-21,Men Junior 9-14 JR,7,14,606.95793485127,
New York State Time Trial Championships,2014-06-22,Men Junior  11-12,1,1,,
T-Burg Crit,2018-08-11,Men 15-16 Junior,1,2,,
T-Burg Crit,2019-08-10,Men Junior 17-18,2,2,,
Island 25 Gravel Race,2021-05-22,Island 25,41,94,511.93731944379,
NatiFo Forty,2021-06-5,Men Short Course,9,21,339.5,
