Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 50+ 1-2-3,1,50789,Michael,Carter,Chalet/Celebrity Home Loans,0:48:32,,450,405,
Men 50+ 1-2-3,2,46554,Byron,Nix,Groove Subaru Excel Sports,0:51:41,,450,416.25,
Men 50+ 1-2-3,3,51704,John,Mansell,Rally Sport Cycling Team,0:54:02,,450,427.5,
Men 50+ 1-2-3,4,57041,Chip,Krauss,Groove Subaru Excel Sports,0:55:04,,450,438.75,
Men 50+ 1-2-3,5,51777,Robert,Arena,Alfalfa's,0:56:03,,450,450,
Men 50+ 1-2-3,6,12013,Daniel,Miller,Unattached,0:56:32,,450,461.25,
Men 50+ 1-2-3,7,163727,Norman,Alvis,Chalet/Celebrity Home Loans,0:57:14,,450,472.5,
Men 50+ 1-2-3,8,46559,Adam,Asnes,Alfalfa's,1:01:02,,450,483.75,
Men 50+ 1-2-3,9,191679,Jon,Stacks,Twin Peaks Racing,1:13:35,,450,495,
Men JM 13-14,1,191668,Chase,Lawrence,Unattached,1:10:49,,,,
Men JM 17-18,1,231982,Carson,Mccue,Unattached,0:54:23,,,,
Men JM 17-18,2,232710,Edward,Barrett,ColoBikeLaw.com,0:55:53,,,,
Men JM 17-18,3,129427,Caleb,Schroder,Avout Racing,0:59:30,,,,
Men JM 17-18,4,232711,Hays,Edmunds,Unattached,1:03:31,,,,
Men MM 40+ 1-2-3,1,62661,Raik,Huster,Sonic Boom Racing,0:48:54,,350,315,
Men MM 40+ 1-2-3,2,30114,Richard,Scudney,Sonic Boom Racing,0:48:58,,350,323.75,
Men MM 40+ 1-2-3,3,153830,Phil,Gronniger,Groove Subaru Excel Sports,0:50:24,,350,332.5,
Men MM 40+ 1-2-3,4,51968,Jon,Tarkington,Stages Cycling,0:50:28,,350,341.25,
Men MM 40+ 1-2-3,5,45564,Josh,Lee,Unattached,0:50:44,,350,350,
Men MM 40+ 1-2-3,6,25260,Jeffrey,Hartman,Unattached,0:51:35,,350,358.75,
Men MM 40+ 1-2-3,7,46612,John,Guala,Sonic Boom Racing,0:52:24,,350,367.5,
Men MM 40+ 1-2-3,8,27072,William,Pankonin,Modern Market Racing p/b GR Capital Partners,0:54:55,,350,376.25,
Men MM 40+ 3,1,67533,Ian,Kearns,Physio Racing,0:51:58,,,,
Men MM 40+ 3,2,104005,Cody,Hill,Sonic Boom Racing,0:53:33,,,,
Men MM 40+ 3,3,15115,Kyle,Pitman,Palmares Racing,0:55:48,,,,
Men MM 40+ 3,4,51982,Jon,Smela,Old School Industries,1:00:12,,,,
Men MM 40+ 3,5,130997,Jake,Lueckel,Gates Carbon Drive,1:01:12,,,,
Men MM 40+ 4,1,191678,Brian,Holcomb,Unattached,0:55:02,,,,
Men MM 40+ 4,2,45475,Robert,Strickland,Unattached,0:55:02,,,,
Men MM 40+ 4,3,150846,Dustin,Gaspari,Unattached,0:56:09,,,,
Men MM 40+ 4,4,207115,David,Mierzejewski,Sonic Boom Racing,0:56:31,,,,
Men MM 50+ 4,1,181581,Daniel,Burke,Racer X Cycling / ColoBikeLaw,0:58:27,,450,382.5,
Men MM 50+ 4,2,9999,Theodore,Essenfeld,Verge Sport Test Pilot,1:00:57,,450,396,
Men MM 50+ 4,3,54136,El,Najjar,Palmares Racing,1:01:04,,450,409.5,
Men MM 50+ 4,4,177629,D'arcy,Straub,Racer X Cycling / ColoBikeLaw,1:01:07,,450,423,
Men MM 50+ 4,5,101394,Brad,With,Physio Racing,1:02:26,,450,436.5,
Men MM 50+ 4,6,122472,Kevin,Mcnamara,Modern Market Racing p/b GR Capital Partners,1:04:04,,450,450,
Men MM 50+ 4,7,78442,George,York,COS Racing,1:04:37,,450,463.5,
Men MM 50+ 4,8,232714,Chris,Seldin,Unattached,1:07:35,,450,477,
Men MM 50+ 4,9,193832,Alex,Collazos,Palmares Racing,1:08:21,,450,490.5,
Men MM 50+ 4,10,54114,Matthew,Blevins,Twin Peaks Racing,1:10:53,,450,504,
Men MM 60+,1,51834,Geoff,Cooper,Wholesome Masters Racing Team,0:55:44,,550,495,
Men MM 60+,2,51825,Steve,Crowley,Groove Subaru Excel Sports,0:56:25,,550,508.75,
Men MM 60+,3,61813,Alan,Youngblood,Alfalfa's,0:59:42,,550,522.5,
Men MM 60+,4,51829,Kim,Workman,Wholesome Masters Racing Team,1:00:06,,550,536.25,
Men MM 60+,5,51784,James,Dickerson,Great Divide Brewing Company,1:01:38,,550,550,
Men MM 60+,6,57025,Lloyd,Jones,Old School Industries,1:03:30,,550,563.75,
Men MM 60+,7,150430,Murray s.,Willis,Wholesome Masters Racing Team,1:05:10,,550,577.5,
Men MM 60+,8,82940,Anthony,Mannina,Groove Subaru Excel Sports,1:06:36,,550,591.25,
Men MM 60+,9,96526,Pete,Baker,Wholesome Masters Racing Team,1:08:56,,550,605,
Men MM 70+,1,69035,Carl,Reed,Team Rio Grande,1:15:08,,,,
Men SM 1-2,1,86888,Alex,Hoehn,Unattached,0:44:20,,450,382.5,
Men SM 1-2,2,160254,John,Keller,Unattached,0:44:26,,450,392.14285714286,
Men SM 1-2,3,187957,Ethan g,Moyer,Steamboat Velo,0:44:45,,450,401.78571428571,
Men SM 1-2,4,52122,Kieran,Haug,CCNS,0:44:52,,450,411.42857142857,
Men SM 1-2,5,213110,Angus,Calder,Unattached,0:46:40,,450,421.07142857143,
Men SM 1-2,6,78930,Michael,Nightingale,Highline Racing,0:47:28,,450,430.71428571429,
Men SM 1-2,7,72860,Collin,Zimmerman,Primal - Audi Denver,0:47:44,,450,440.35714285714,
Men SM 1-2,8,317,Giancarlo,Bianchi,Unattached,0:48:41,,450,450,
Men SM 1-2,9,73099,Emile,Goguely,Primal - Audi Denver,0:48:44,,450,459.64285714286,
Men SM 1-2,10,965,Matt,Rossman,Unattached,0:49:20,,450,469.28571428571,
Men SM 1-2,11,138950,Marshall,Graybill,Natural Grocers by Vitamin Cottage Inc,0:50:57,,450,478.92857142857,
Men SM 1-2,12,193806,Jack,Hemmelgarn,Unattached,0:51:46,,450,488.57142857143,
Men SM 1-2,13,66913,William,Walton,Unattached,0:52:28,,450,498.21428571429,
Men SM 1-2,14,122668,Lucas,Huesman,Unattached,0:55:20,,450,507.85714285714,
Men SM 1-2,DNF,104747,Terry,Rice,Full Send Racing p/b Elevation Cycles,DNF,,450,527.14285714286,
Men SM 3,1,236442,Sam,Hausmann,Unattached,0:47:52,,300,270,
Men SM 3,2,229113,Dom,Repucci,Unattached,0:48:28,,300,280,
Men SM 3,3,191172,Keaten,Kappes,Unattached,0:49:40,,300,290,
Men SM 3,4,175921,Kylen,Solvik,Unattached,0:51:17,,300,300,
Men SM 3,5,213112,Jacob,Metzmaker,Unattached,0:52:03,,300,310,
Men SM 3,6,146889,Cole,Tamburri,Unattached,1:02:04,,300,320,
Men SM 4,1,160691,Maas,Van de graaf,The Phoenix Cyclery-Orbea,0:48:00,,350,315,
Men SM 4,2,213111,Connor,Ford,Unattached,0:48:53,,350,323.75,
Men SM 4,3,227351,Henry,Salke,Unattached,0:49:51,,350,332.5,
Men SM 4,4,207234,Kevin-druis,Merenda,Primal - Audi Denver,0:52:50,,350,341.25,
Men SM 4,5,194362,Kyle,Fitzgerald,Unattached,0:53:56,,350,350,
Men SM 4,6,190825,Casey,Morse,Primal - Audi Denver,0:54:47,,350,358.75,
Men SM 4,7,193506,Logan,Kelly,Unattached,0:58:09,,350,367.5,
Men SM 4,8,194587,Gregory,Cohen,Primal - Audi Denver,0:58:28,,350,376.25,
Men SM 4,DNF,194388,Austin,Neuf,Unattached,DNF,,350,393.75,
Men SM 5,1,232712,Simon,Abraham,Unattached,0:55:53,,,,
Men SM 5,2,134339,Matt,Chong,Unattached,1:00:37,,,,
Men SM 5,3,229799,Alexander,Booth,Unattached,1:07:59,,,,
Men SM 5,4,232713,Michael,Dow,Unattached,1:29:57,,,,
Women MW 40+,1,150370,Sandy,Hosey,Sol Squad p/b Whole Sol,1:46:42,,,,
Women MW 50+,1,64405,Cindy,Hintgen,Racer X Cycling / ColoBikeLaw,1:07:38,,,,
Women MW 50+,2,213147,Laura,Moffett,Palmares Racing,1:17:05,,,,
Women MW 60+,1,51612,Sue,Stokes,Stages Cycling,1:15:44,,,,
Women SW 1-2,1,51631,Renee,Eastman,Crosswind Sports Management/ CTS Cycling Team fuel,0:57:59,,,,
Women SW 3,1,57086,Erin,Mcginnis,Stages Cycling,0:59:07,,,,
Women SW 4,1,191696,Karen,Fowle,Unattached,1:06:19,,,,
Women SW 5,1,232715,Isabella,Franz,Unattached,1:02:37,,,,
Women SW 5,2,232716,Jaime,Jacoby,Unattached,1:08:18,,,,
Women SW 5,3,213293,Caitlin,Mcmahon,Unattached,1:11:18,,,,
