Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MM 40+ 1-23,1,57121,Shane,Orr,,0:49:40.96,363102,301.43,246.65016666667,
Men MM 40+ 1-23,2,57391,Lance,Sulzen,,0:49:40.99,190346,280.97,251.1600515873,
Men MM 40+ 1-23,3,46557,Patrick,Warner,,0:49:41.01,37254,275.41,255.66993650794,
Men MM 40+ 1-23,4,23668,Leonardo,Martinez,,0:49:41.13,185065,288.13,260.17982142857,
Men MM 40+ 1-23,5,46556,Michael,Gibson,,0:49:41.19,59548,304.36,264.68970634921,
Men MM 40+ 1-23,6,86450,Norman,F alvis,,0:49:41.42,86198,308.06,269.19959126984,
Men MM 40+ 1-23,7,46500,Keith,Harper,,0:49:41.53,46856,312.13,273.70947619048,
Men MM 40+ 1-23,8,49791,Jonathan,Cavner,,0:49:41.64,282099,291.27,278.21936111111,
Men MM 40+ 1-23,9,123377,Ed,Oliver,,0:49:41.84,26666,305.65,282.72924603175,
Men MM 40+ 1-23,10,46560,Shawn,Betz,,0:49:42.01,315940,317.75,287.23913095238,
Men MM 40+ 1-23,11,65166,Jeffrey,Dickinson,,0:49:42.64,9449,298.13,291.74901587302,
Men MM 40+ 1-23,12,51806,Mike,Hegdal,,0:49:43.26,48674,335.08327903018,296.25890079365,
Men MM 40+ 1-23,13,16777,John,Fallon,,0:49:43.51,278385,295.53,300.76878571429,
Men MM 40+ 1-23,14,60169,Joshua,Barnett,,0:49:43.76,51949,286.68,305.27867063492,
Men MM 40+ 1-23,15,44468,Adam,Gates,,0:49:43.84,255735,401.84936562845,309.78855555556,
Men MM 40+ 1-23,16,49769,Michael,Inglis,,0:49:44.11,17376,301.42,314.29844047619,
Men MM 40+ 1-23,17,46567,Aaron,Bouplon,,0:49:44.31,269718,320.95,318.80832539683,
Men MM 40+ 1-23,18,54274,Tony,Dagiau,Sonic Boom Racing,0:49:44.43,138691,305.67,323.31821031746,
Men MM 40+ 1-23,19,51778,Jeff,Hoobler,,0:49:44.48,302644,335.49,327.8280952381,
Men MM 40+ 1-23,20,56603,Mike,Woodard,,0:49:44.70,362941,361.52,332.33798015873,
Men MM 40+ 1-23,21,60190,Mark,Southard,,0:49:45.26,33536,346.58,341.35775,
Men MM 40+ 1-23,22,57411,Barry,Lee,,0:49:45.41,85255,365.39,341.35775,
Men MM 40+ 1-23,23,54166,Gregory,Auld,,0:49:45.93,91454,340.36,341.35775,
Men MM 40+ 1-23,24,59486,Matt,Charity,,0:49:46.65,376794,302.44,341.35775,
Men MM 40+ 1-23,25,46554,Byron,Nix,,0:49:46.94,69161,335.94,341.35775,
Men MM 40+ 1-23,26,76091,David,Rogers,,0:49:47.77,120229,343.69,341.35775,
Men MM 40+ 1-23,27,46555,Marc,Deantoni,,0:49:47.93,109368,322.52,341.35775,
Men MM 40+ 1-23,28,46507,James,Thies,,0:49:48.89,60214,329.2,341.35775,
Men MM 40+ 1-23,29,57396,Randall,Aardema,,0:49:51.39,58090,340.34,341.35775,
Men MM 40+ 1-23,30,46612,John,Guala,,0:49:51.97,366459,353.14,341.35775,
Men MM 40+ 1-23,31,46570,Thomas,Fiorillo,,0:49:52.16,321592,337.01,341.35775,
Men MM 40+ 1-23,32,87292,Christopher,G doyle,,0:49:52.52,9949,324.97,341.35775,
Men MM 40+ 1-23,33,57048,Paul,Combest,,0:49:52.58,364541,356.26,341.35775,
Men MM 40+ 1-23,34,120893,Andy,Johnson,,0:49:53.13,358390,279.43769333817,341.35775,
Men MM 40+ 1-23,35,57044,Brack,Hattler,,0:49:53.58,95095,357.24,341.35775,
Men MM 40+ 1-23,36,46572,Andrew,Lull,,0:49:54.13,75253,312.92106916863,341.35775,
Men MM 40+ 1-23,37,118839,Jared,Berg,,0:49:54.32,266494,342.78888748313,341.35775,
Men MM 40+ 1-23,38,46573,Lee,Middlekauff,,0:49:55.03,99409,356.77,341.35775,
Men MM 40+ 1-23,39,123074,Christopher,Behrens,,0:49:55.33,114296,380.91,341.35775,
Men MM 40+ 1-23,40,60172,Scott,Hartley,,0:49:56.97,51248,336.8,341.35775,
Men MM 40+ 1-23,41,53327,Dan,Reback,,0:49:58.19,141562,375.2,341.35775,
Men MM 40+ 1-23,42,57119,Seth,Mincks,,0:49:58.66,348592,354.08,341.35775,
Men MM 40+ 1-23,43,57122,Benjamin,Sharp,,0:50:02.40,56190,331.55,380.17233333333,
Men MM 40+ 1-23,44,46562,Brian,Hart,,0:50:03.79,358703,327.43,380.17233333333,
Men MM 40+ 1-23,45,57127,Steve,Schwarting,,0:50:06.18,363785,409.82961070565,380.17233333333,
Men MM 40+ 1-23,46,46574,Peter,Lucke,,0:50:09.52,21761,362.8,386.38266666667,
Men MM 40+ 1-23,47,46530,L,Sandvik,,0:50:22.41,70312,366.66,391.04041666667,
Men MM 40+ 1-23,48,46606,Dane,Emde,,0:50:23.03,363531,311.38,391.04041666667,
Men MM 40+ 1-23,49,51817,Matthew,Segur,,0:50:27.28,224161,338.06,395.69816666667,
Men MM 40+ 1-23,50,51803,Nate,Llerandi,,0:51:07.41,340838,279.00105035765,398.80333333333,
Men MM 40+ 1-23,51,20407,Michael,Catterall,,0:51:16.91,260202,382.55,401.9085,
Men MM 40+ 1-23,52,69215,Gus,Greivel,,0:51:45.70,136867,399.36600925926,405.01366666667,
Men MM 40+ 1-23,53,21192,Brian,Cook,,0:52:09.01,206040,351.55,417.43433333333,
Men MM 40+ 1-23,54,60154,Patrick,Naylor,,0:52:10.44,377659,377.61,417.43433333333,
Men MM 40+ 1-23,55,51981,James,Dunkleberger,,0:52:10.47,362495,346.99,417.43433333333,
Men MM 40+ 1-23,56,75356,Eric,N williams,,0:52:10.50,378146,336.7,417.43433333333,
Men MM 40+ 1-23,57,64641,Tomasz,Dolak,,0:52:10.75,58698,397.70972693382,417.43433333333,
Men MM 40+ 1-23,58,38936,Gwen,Inglis,,0:52:10.79,221135,402.44,417.43433333333,
Men MM 40+ 1-23,59,44091,Daniel,De mos,,0:52:11.07,244512,388.05665856809,417.43433333333,
Men MM 40+ 1-23,DNF,46587,Daniel,Depaemelaere,,DNF,76220,362.7,432.96016666667,
Men MM 40+ 1-23,DNF,46597,Diran,Ayandele,,DNF,91801,371.7,432.96016666667,
Men MM 40+ 1-23,DNF,3288,Unknown,Rider,,DNF,77394,334.79,432.96016666667,
Men MM 40+ 1-23,DNF,46504,Matthew,Gates,,DNF,109998,297.89,432.96016666667,
Men MM 40+ 1-23,DNF,49063,Walter,Durrer,,DNF,352686,334.69,432.96016666667,
Men MM 40+ 1-23,DNF,60151,Broc,Thompson,,DNF,35408,348.47,432.96016666667,
Men MM 40+ 3,1,91124,Jason,Russell,,0:45:17.82,81026,307.99,289.00413965344,
Men MM 40+ 3,2,77182,Chris,Skinner,,0:45:19.05,32871,384.81,293.91060746612,
Men MM 40+ 3,3,123377,Ed,Oliver,,0:45:20.95,26666,305.65,298.81707527879,
Men MM 40+ 3,4,60151,Broc,Thompson,,0:45:21.22,35408,348.47,303.72354309147,
Men MM 40+ 3,5,65167,Karl,Pelletier,,0:45:21.40,240127,363.55461054156,308.63001090415,
Men MM 40+ 3,6,76091,David,Rogers,,0:45:21.43,120229,343.69,313.53647871682,
Men MM 40+ 3,7,67498,Gabe,Rivero,,0:45:21.56,379538,345.74,318.4429465295,
Men MM 40+ 3,8,51995,Kelly,Niquette,,0:45:21.61,26140,350,323.34941434218,
Men MM 40+ 3,9,51978,Michael,Koren,,0:45:21.90,362778,339.7,328.25588215485,
Men MM 40+ 3,10,54149,Christopher,Walsweer,,0:45:21.94,93762,379.29,333.16234996753,
Men MM 40+ 3,11,45598,Mark,Bales,,0:45:22.16,2403,375.39,338.06881778021,
Men MM 40+ 3,12,52003,Darryl,Shockley,,0:45:22.37,32518,368.85,342.97528559288,
Men MM 40+ 3,13,67474,Justin,Hoese,,0:45:22.65,380261,347.01,347.88175340556,
Men MM 40+ 3,14,856,Chad,Dalles,,0:45:22.70,241549,322.17,352.78822121824,
Men MM 40+ 3,15,60907,Jared,Thaut,,0:45:22.79,381872,390.07,357.69468903091,
Men MM 40+ 3,16,65865,David,Kendall,,0:45:22.81,363343,404.06,362.60115684359,
Men MM 40+ 3,17,46579,Doug,Gordon,,0:45:22.92,271155,368.12,367.50762465626,
Men MM 40+ 3,18,124028,Chris,Burke,,0:45:22.99,363292,350,372.41409246894,
Men MM 40+ 3,19,80665,Steven,Ruskaup,,0:45:23.08,130274,401.86,377.32056028162,
Men MM 40+ 3,20,85459,Kevin,G porter,,0:45:23.13,264329,332.80012765337,382.22702809429,
Men MM 40+ 3,21,96534,James,A scott,,0:45:23.28,368822,355.45,392.03996371965,
Men MM 40+ 3,22,57053,Brian,Huggins,,0:45:23.31,275490,391.31,392.03996371965,
Men MM 40+ 3,23,52792,Scott,Kurban,,0:45:23.33,362518,386,392.03996371965,
Men MM 40+ 3,24,51729,Bennett,Hug,,0:45:23.37,260446,381.38,392.03996371965,
Men MM 40+ 3,25,86471,Corey,J baughman,,0:45:23.55,411674,436.2,392.03996371965,
Men MM 40+ 3,26,54063,Justin,Little,,0:45:23.58,129396,416.95,392.03996371965,
Men MM 40+ 3,27,29195,Aaron,Pilling,,0:45:23.66,134807,321.76,392.03996371965,
Men MM 40+ 3,28,51993,Birt,Stem,,0:45:23.72,42074,347.62,392.03996371965,
Men MM 40+ 3,29,46558,Neal,Henderson,,0:45:23.75,94135,364.44,392.03996371965,
Men MM 40+ 3,30,76674,Dan,Berger,,0:45:23.78,392791,382.35,392.03996371965,
Men MM 40+ 3,31,114035,Troy,Mault,,0:45:23.85,22982,387.07,392.03996371965,
Men MM 40+ 3,32,52794,Peter,Landgraff,,0:45:23.94,363693,353.03,392.03996371965,
Men MM 40+ 3,33,56607,Stephen,Thomas,,0:45:24.09,82513,375.19,392.03996371965,
Men MM 40+ 3,34,76662,Robert,Jacobs,,0:45:24.42,392362,295.39006123078,392.03996371965,
Men MM 40+ 3,35,51657,Juan,Gutierrez,,0:45:24.68,148746,390.59,392.03996371965,
Men MM 40+ 3,36,46597,Diran,Ayandele,,0:45:25.04,91801,371.7,392.03996371965,
Men MM 40+ 3,37,82678,James,R stevens,,0:45:25.32,224141,365.98,392.03996371965,
Men MM 40+ 3,38,54271,Tim,Lemmon,,0:45:26.11,363127,380.58,392.03996371965,
Men MM 40+ 3,39,60150,Jerry,Natale,,0:45:26.21,360127,379.09,392.03996371965,
Men MM 40+ 3,40,46565,Nathan,Busch,,0:45:26.83,52175,389.15,392.03996371965,
Men MM 40+ 3,41,45228,Duane,Marlatt,,0:45:29.31,131689,397.70972693382,392.03996371965,
Men MM 40+ 3,42,30244,Clyde,Wright,,0:45:29.36,331160,357.81,392.03996371965,
Men MM 40+ 3,43,119658,Jeremy,Smith,,0:45:31.58,275157,427.15,392.03996371965,
Men MM 40+ 3,44,57376,Blake,Cohen,,0:45:32.61,364261,379.81154584749,392.03996371965,
Men MM 40+ 3,45,75013,David,Mead,,0:45:32.78,383488,356.19,392.03996371965,
Men MM 40+ 3,46,38071,Jamy,Bacchus,,0:45:33.39,349652,478.51,392.03996371965,
Men MM 40+ 3,47,51731,Jeff,Fithian,,0:45:34.51,363717,397.49304544498,392.03996371965,
Men MM 40+ 3,48,46599,Danial,Ebner,,0:45:37.94,345196,395.96,435.75213150531,
Men MM 40+ 3,49,49059,Troy,Reynolds,,0:45:41.13,58463,376.62,440.43557805377,
Men MM 40+ 3,50,57422,Jeff,Leischner,,0:45:42.37,90854,393.38,440.43557805377,
Men MM 40+ 3,51,60153,Robert,Helton,,0:46:12.26,147838,411.55,445.11902460224,
Men MM 40+ 3,52,86454,Garrick,Mitchell,,0:46:30.34,53211,409.82,449.8024711507,
Men MM 40+ 3,53,57386,Jay,Engel,,0:46:31.11,286561,407.47,449.8024711507,
Men MM 40+ 3,54,57101,Paul,Grunt,,0:46:36.80,340138,412.46241336601,454.48591769916,
Men MM 40+ 3,55,47165,Carl,Woodworth,,0:47:44.21,167464,411.05823529412,462.2916619466,
Men MM 40+ 3,56,51998,Alexander,Gillett,,0:47:44.23,206663,406.92887803959,462.2916619466,
Men MM 40+ 3,57,51926,Galen,Stilgebauer,,0:47:44.26,118147,447.54,462.2916619466,
Men MM 40+ 3,58,56613,Robert,Kantor,,0:47:44.30,343100,417.57,462.2916619466,
Men MM 40+ 3,DNF,57127,Steve,Schwarting,,DNF,363785,409.82961070565,473.21970389302,
Men MM 40+ 3,DNF,57373,Gregg,Tomlinson,,DNF,51856,398.03679413567,473.21970389302,
Men MM 40+ 3,DNF,57018,John,Goss,,DNF,375373,381.08,473.21970389302,
Men MM 40+ 4,1,75011,Kirk,Groves,,0:39:36.30,14305,443.12,334.52316666667,
Men MM 40+ 4,2,51485,Darryl,Sigman,,0:39:36.40,310945,409.23,341.99470496032,
Men MM 40+ 4,3,73306,Nick,Slenkovich,,0:39:36.50,107640,363.96,349.46624325397,
Men MM 40+ 4,4,57057,Glenn,Mccoin,,0:39:36.50,377714,370.93,356.93778154762,
Men MM 40+ 4,5,97862,Nathan,A miller,,0:39:37.30,222080,400.51,364.40931984127,
Men MM 40+ 4,6,98003,Jeff,Lee,,0:39:37.30,414051,414.99,371.88085813492,
Men MM 40+ 4,7,51923,Stuart,Braddock,,0:39:37.40,363285,461.05,379.35239642857,
Men MM 40+ 4,8,57372,Robert,Cope,,0:39:37.60,364107,404.67,386.82393472222,
Men MM 40+ 4,9,59482,Mike,Malmer,,0:39:37.70,168454,464.95,394.29547301587,
Men MM 40+ 4,10,67871,Jim,Hamilton,,0:39:37.70,380497,452.94,401.76701130952,
Men MM 40+ 4,11,95530,Daniel,Stoddard,,0:39:37.80,423271,460.86,409.23854960317,
Men MM 40+ 4,12,56565,William,Manning,,0:39:37.90,22398,422.2,416.71008789683,
Men MM 40+ 4,13,76663,Michael,Howells,,0:39:37.90,387690,400.64,424.18162619048,
Men MM 40+ 4,14,99575,Sean,Mattingly,,0:39:38.00,437840,451.46,431.65316448413,
Men MM 40+ 4,15,51709,Manny,Lorenzo,,0:39:38.10,366621,472.32,439.12470277778,
Men MM 40+ 4,16,57000,Dan,Gray,,0:39:38.10,362845,408.58,446.59624107143,
Men MM 40+ 4,17,60906,Brian,Coleman,,0:39:38.20,379421,444.53,454.06777936508,
Men MM 40+ 4,18,114047,Derek,Shipley,,0:39:38.60,455199,482.83,461.53931765873,
Men MM 40+ 4,19,86590,Chris,J heimerl,,0:39:38.60,404512,434.20727525253,469.01085595238,
Men MM 40+ 4,20,77213,David,Belin,,0:39:38.80,401813,413.86,476.48239424603,
Men MM 40+ 4,21,113511,Mark,Stookesberry,,0:39:39.00,468441,543.18,491.42547083333,
Men MM 40+ 4,22,2061,Jeremy,Weemhoff,,0:39:39.20,261188,580.74392857143,491.42547083333,
Men MM 40+ 4,23,114070,Alan,Angelopulos,,0:39:39.20,363393,441.63,491.42547083333,
Men MM 40+ 4,24,51725,Kevin,Eldredge,,0:39:40.10,362711,433.78,491.42547083333,
Men MM 40+ 4,25,67916,Louis,Rodriguez,,0:39:40.10,379205,509.24,491.42547083333,
Men MM 40+ 4,26,88399,Brent,Murphy,,0:39:41.20,413365,439.81,491.42547083333,
Men MM 40+ 4,27,56666,Gordon,Smith,,0:39:41.40,77644,481.48,491.42547083333,
Men MM 40+ 4,28,99574,Scott,Stevelinck,,0:39:41.40,434865,494.63,491.42547083333,
Men MM 40+ 4,29,96524,Matthew,Most,,0:39:41.70,81285,456.8,491.42547083333,
Men MM 40+ 4,30,57023,Todd,Mccallum,,0:39:41.80,363361,452.35,491.42547083333,
Men MM 40+ 4,31,57385,William,Coffee,,0:39:42.00,125263,520.05,491.42547083333,
Men MM 40+ 4,32,1184,Adam,Rosenthal,,0:39:42.10,248088,400,491.42547083333,
Men MM 40+ 4,33,150385,Omar,Dickenson,,0:39:42.40,448682,483.69,491.42547083333,
Men MM 40+ 4,34,51936,Michael,Welker,,0:39:42.90,227319,479.92,491.42547083333,
Men MM 40+ 4,35,114049,Paul,Knowles,,0:39:46.10,468153,478.51776326031,541.752625,
Men MM 40+ 4,36,114069,Jason,Amrich,,0:39:46.30,191613,479.49181768164,541.752625,
Men MM 40+ 4,37,91178,Robert,Tarrall,,0:39:47.80,139890,516.51,541.752625,
Men MM 40+ 4,38,97861,Daniel,Bork,,0:42:34.90,418100,481.73489008068,562.47557083333,
Men MM 40+ 4,39,11643,Troy,Logue,,0:42:35.10,244561,506.89641742317,562.47557083333,
Men MM 40+ 4,40,119694,Chris,Parsons,,0:42:36.80,477494,421.63,562.47557083333,
Men MM 40+ 4,41,91177,Daniel,Briner,,0:42:36.80,425051,545.48,562.47557083333,
Men MM 50+ 1-23,1,119686,Robert,Dahl,,0:45:51.41,52176,317.97,271.90366666667,
Men MM 50+ 1-23,2,46559,Adam,Asnes,,0:45:51.46,45035,314.26,278.74116796875,
Men MM 50+ 1-23,3,86450,Norman,F alvis,,0:45:51.58,86198,308.06,285.57866927083,
Men MM 50+ 1-23,4,51777,Robert,Arena,,0:45:52.01,1878,327.43,292.41617057292,
Men MM 50+ 1-23,5,62284,Jim,Copeland,,0:45:52.12,46820,327.62,299.253671875,
Men MM 50+ 1-23,6,51772,Craig,Hofer,,0:45:52.32,47071,326.4,306.09117317708,
Men MM 50+ 1-23,7,57041,Chip,Krauss,,0:45:52.44,251154,314.25,312.92867447917,
Men MM 50+ 1-23,8,57046,William,Soden,,0:45:52.83,46977,340.72,319.76617578125,
Men MM 50+ 1-23,9,60190,Mark,Southard,,0:45:53.63,33536,346.58,326.60367708333,
Men MM 50+ 1-23,10,51784,James,Dickerson,,0:45:54.02,45263,345.94058005258,333.44117838542,
Men MM 50+ 1-23,11,51790,Peter,Ismert,,0:45:54.13,17448,307.24,340.2786796875,
Men MM 50+ 1-23,12,57016,Donald,Natwick,,0:45:54.79,363189,360.42,347.11618098958,
Men MM 50+ 1-23,13,60154,Patrick,Naylor,,0:45:54.84,377659,377.61,353.95368229167,
Men MM 50+ 1-23,14,57044,Brack,Hattler,,0:45:55.67,95095,357.24,360.79118359375,
Men MM 50+ 1-23,15,115173,Al,Stoltz,,0:45:55.79,260124,367.95,367.62868489583,
Men MM 50+ 1-23,16,56579,Bruce,Whitesel,,0:45:56.48,38047,364.03,381.3036875,
Men MM 50+ 1-23,17,61813,Alan,Youngblood,,0:45:57.24,161683,367.5,381.3036875,
Men MM 50+ 1-23,18,54173,Jeff,Ray,,0:45:57.64,362532,394.93,381.3036875,
Men MM 50+ 1-23,19,51781,Rip,Mobus,,0:45:57.81,24665,383.2,381.3036875,
Men MM 50+ 1-23,20,37701,Thomas,Rathbun,,0:45:58.93,309511,377.81956944444,381.3036875,
Men MM 50+ 1-23,21,62285,Kenneth,Reardon,,0:45:59.50,201881,409.91502873618,381.3036875,
Men MM 50+ 1-23,22,49769,Michael,Inglis,,0:45:59.74,17376,301.42,381.3036875,
Men MM 50+ 1-23,23,51780,Karl,Kiester,,0:46:01.01,49398,325.13,381.3036875,
Men MM 50+ 1-23,24,14494,John,Talley,,0:46:03.48,34935,366.59,381.3036875,
Men MM 50+ 1-23,25,57018,John,Goss,,0:46:07.22,375373,381.08,410.09316666667,
Men MM 50+ 1-23,26,38936,Gwen,Inglis,,0:46:14.41,221135,402.44,415.8510625,
Men MM 50+ 1-23,27,46561,Brian,Todeschini,,0:46:33.64,35683,450,421.60895833333,
Men MM 50+ 1-23,28,51791,Joseph,Paulson,,0:46:48.63,46650,328.5,430.24580208333,
Men MM 50+ 1-23,29,57411,Barry,Lee,,0:46:51.33,85255,365.39,430.24580208333,
Men MM 50+ 1-23,30,81023,Robert,J brown,,0:47:19.23,45125,399.71,438.88264583333,
Men MM 50+ 1-23,31,46582,Jim,Kraychy,,0:47:48.94,364022,381.17,447.51948958333,
Men MM 50+ 1-23,32,117872,Brian,Bonham,,0:47:48.98,72030,406.22,447.51948958333,
Men MM 50+ 1-23,33,57389,Kenneth,Rodriguez,,0:48:21.00,116448,415.5,456.15633333333,
Men MM 50+ 1-23,DNF,56613,Robert,Kantor,,DNF,343100,417.57,467.672125,
Men MM 50+ 1-23,DNF,37595,Greg,Langer,,DNF,20324,450,467.672125,
Men MM 50+ 4,1,25003,Tom,Keller,,0:41:33.09,18772,379.46,345.542,
Men MM 50+ 4,2,54069,Steven,Wens,,0:41:33.20,306699,371.20040102162,354.394484375,
Men MM 50+ 4,3,99933,Michael,Smith,,0:41:33.24,62977,480.78,363.24696875,
Men MM 50+ 4,4,95531,William,Brunk,,0:41:33.32,422236,405.58,372.099453125,
Men MM 50+ 4,5,60714,Scott,Berg,,0:41:34.02,3413,434.52,380.9519375,
Men MM 50+ 4,6,49074,Henry,Eberhardt,,0:41:34.30,342588,426.79,389.804421875,
Men MM 50+ 4,7,51910,Brad,Clemmons,,0:41:34.85,363838,419.54,398.65690625,
Men MM 50+ 4,8,27019,Thomas,Panton,,0:41:34.88,278739,479.35,407.509390625,
Men MM 50+ 4,9,51743,Jim,Reagan,,0:41:34.90,374938,459.89,416.361875,
Men MM 50+ 4,10,74985,Chris,Marchini,,0:41:35.47,392108,478.85,425.214359375,
Men MM 50+ 4,11,60157,Richard,Chamberlin,,0:41:35.55,363825,464.33584313237,434.06684375,
Men MM 50+ 4,12,102727,Kevin,Noakes,,0:41:35.60,26167,518.83,442.919328125,
Men MM 50+ 4,13,14056,Kevin,Williams,,0:41:35.82,422996,509.63,451.7718125,
Men MM 50+ 4,14,105500,John,Kulias,,0:41:35.89,19983,467.23,460.624296875,
Men MM 50+ 4,15,51988,Douglas,Robison,,0:41:35.93,183223,452.92,469.47678125,
Men MM 50+ 4,16,83460,Louis,Hayes,,0:41:35.95,393352,380.77804872236,487.18175,
Men MM 50+ 4,17,118730,Patrick,Bohan,,0:41:35.97,457284,451.16677676339,487.18175,
Men MM 50+ 4,18,57037,Eric,Rutter,,0:41:36.10,363897,514.97,487.18175,
Men MM 50+ 4,19,49087,Kirk,Hufford,,0:41:36.13,362436,489.97,487.18175,
Men MM 50+ 4,20,45269,Philippe,Capraro,,0:41:36.27,362836,480.3,487.18175,
Men MM 50+ 4,21,57380,Steven,Harris,,0:41:39.51,248328,491.09,524.674625,
Men MM 50+ 4,22,57033,Derek,Brouwer,,0:41:40.76,334786,484.78,524.674625,
Men MM 50+ 4,23,96555,Chris,Kalman,,0:41:41.74,420092,500.18,524.674625,
Men MM 50+ 4,24,95537,Karl,Bauer,,0:41:42.42,411418,513.01,524.674625,
Men MM 50+ 4,25,54124,Ray,Berry,,0:41:52.99,363426,457.25,545.504,
Men MM 50+ 4,26,77207,Steven,Adams,,0:42:01.38,394645,545.11,553.83575,
Men MM 50+ 4,27,57068,Scott,Christopher,,0:42:42.01,178865,450,562.1675,
Men MM 50+ 4,28,116485,Darrel,B schultz,,0:43:09.88,457614,520.44397777377,570.49925,
Men MM 50+ 4,29,121219,Brian,Searchinger,,0:43:15.82,159170,449.64673186452,582.996875,
Men MM 50+ 4,30,57063,Jeff,Kahler,,0:43:16.11,379592,428.54,582.996875,
Men MM 50+ 4,31,54083,Frank,Scavuzzo,,0:44:35.47,369528,552.26,595.4945,
Men MM 50+ 4,32,119937,John,Peaslee,,0:46:55.37,477214,567.75,607.992125,
Men MM 50+ 4,33,54202,Gary,Harty,,0:46:55.40,375068,555.62,607.992125,
Men MM 50+ 4,DNF,51740,William,Capron,,DNF,364337,407.97,628.8215,
Men MM 50+ 4,DNF,54161,Jim,Castagneri,,DNF,46642,467.87,628.8215,
Men MM 60+,1,115171,Glen,K winkel ph.d.,,0:39:23.50,,329.12,306.24666434823,
Men MM 60+,2,51831,Steve,Matous,,0:39:23.60,305328,383.95,316.48699791341,
Men MM 60+,3,51837,Steven,Worley,,0:39:24.20,47502,424.31,326.72733147859,
Men MM 60+,4,51784,James,Dickerson,,0:39:26.60,45263,345.94058005258,336.96766504376,
Men MM 60+,5,51839,Michael,Meyer,,0:40:09.70,24206,350.98,347.20799860894,
Men MM 60+,6,56585,Butch,Stinton,,0:40:09.80,34198,313.63,357.44833217412,
Men MM 60+,7,54184,David,Mulica,,0:40:10.10,48181,424.06,367.68866573929,
Men MM 60+,8,25378,Steve,Birnbaum,,0:40:10.70,52213,398.03,377.92899930447,
Men MM 60+,9,54170,Michael,Newsome,,0:40:10.90,50692,368.1,388.16933286965,
Men MM 60+,10,51829,Kim,Workman,,0:40:11.40,364420,419.27,398.40966643482,
Men MM 60+,11,51834,Geoff,Cooper,,0:40:12.50,7713,359.5301801996,408.65,
Men MM 60+,12,45265,Murray,S. willis,,0:40:12.60,363315,459.75,418.89033356518,
Men MM 60+,13,51832,Paul,Mack,,0:40:22.80,22026,365.97303452381,429.13066713035,
Men MM 60+,14,57066,Barry,Messmer,,0:40:23.10,51850,385.42091628307,439.37100069553,
Men MM 60+,15,54242,Stephen,Bennett,,0:43:00.80,68855,473.34,449.61133426071,
Men MM 60+,16,51853,Tony,Riccio,,0:43:00.80,364530,474.42,480.33233495624,
Men MM 60+,17,51848,Jeffrey,Brown,,0:43:00.80,244809,488.61,480.33233495624,
Men MM 60+,18,122475,David,Anderson,,0:43:00.90,101497,488.88993810112,480.33233495624,
Men MM 60+,19,56587,Doug,Hill,,0:43:00.90,362718,526.90491052213,480.33233495624,
Men MM 60+,20,54202,Gary,Harty,,0:43:01.80,375068,555.62,480.33233495624,
Men MM 60+,DNF,113976,Mark,Flolid,,DNF,363351,560.29012738005,521.29366921694,
Men MM 70+,1,62293,James,Kinsinger,,0:40:59.70,94886,,,
Men MM 70+,2,51946,Philip,Coons,,0:40:59.80,364522,,,
Men MM 70+,3,51952,Robert,Unger,,0:41:01.10,85646,,,
Men SM 3,1,91146,Matthew,Kotarbinski,,0:44:43.44,423175,329.14,304.32833333333,
Men SM 3,2,61777,Juan,Cortes,,0:44:43.71,383567,367.55,310.42712719298,
Men SM 3,3,91143,Jonathan,Ploransky,,0:44:44.32,362471,350.34,316.52592105263,
Men SM 3,4,50518,Clark,Eckel,,0:44:44.67,362403,356.21,322.62471491228,
Men SM 3,5,46602,Adam,Fivehouse,,0:44:44.79,224182,373.11,328.72350877193,
Men SM 3,6,60683,Andrew,Castagneri,,0:44:44.82,364346,414.84,334.82230263158,
Men SM 3,7,61779,Keith,Strand,,0:44:44.97,380802,377.52,340.92109649123,
Men SM 3,8,52009,Ken,Benesh,,0:44:45.18,129356,343.95383414138,347.01989035088,
Men SM 3,9,80987,Samuel,Doniach,,0:44:45.52,377083,425.54,353.11868421053,
Men SM 3,10,93192,Nick,Bruskewitz,,0:44:45.79,413726,397.03,359.21747807018,
Men SM 3,11,91149,Joshua,Gottlob,,0:44:46.06,423927,357.08,365.31627192982,
Men SM 3,12,60186,Andrew,Bagnato,,0:44:46.20,364518,316.04,371.41506578947,
Men SM 3,13,107874,Brad,Berger,,0:44:46.25,285148,417.57,377.51385964912,
Men SM 3,14,86468,Andrew,E wheeler,,0:44:46.51,408131,383.72,383.61265350877,
Men SM 3,15,119657,Scott,Larson,,0:44:46.58,363063,421.3,389.71144736842,
Men SM 3,16,87092,Christopher,L hill,,0:44:46.66,142125,408.8,401.90903508772,
Men SM 3,17,51915,Kurt,Atkins,,0:44:46.84,312090,385.03,401.90903508772,
Men SM 3,18,73025,John,Zanner,,0:44:47.18,393979,407.52,401.90903508772,
Men SM 3,19,49059,Troy,Reynolds,,0:44:48.24,58463,376.62,401.90903508772,
Men SM 3,20,60634,Tim,Foltz,,0:44:48.66,361227,430.88,401.90903508772,
Men SM 3,21,118819,Jacob,Pratt,,0:44:50.04,378415,446,401.90903508772,
Men SM 3,22,91125,James,Carrigan,,0:44:50.29,139437,437.42,401.90903508772,
Men SM 3,23,48416,Brian,Lingenfelter,,0:44:51.66,342840,391.01,401.90903508772,
