Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,79865,David,Cresap,University of Montana,47:21,298129,,,
Men Cat 4,1,116419,Austin,Gilbert,University of Montana,46:10,454449,,,
Men Cat 4,2,79861,Peter,Leclaire,Missoula Bicycle Works,46:11,400271,,,
Men Cat 4,3,97249,Cameron,Best,UM Cycling,@1 Lap,424307,,,
Men Cat 5,1,56113,Rob,Remmers,,47:21,371792,,,
Men Cat 5,2,123482,Jack,Standa,Jerckx,47:21,76987,,,
Men Cat 5,3,123483,Roch,Turner,,47:21,482242,,,
Men Cat Pro/1/2,1,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek U2,58:14,424384,245.49,231.8392,
Men Cat Pro/1/2,2,47026,Connor,Brown,Gateway Harley-Davidson Trek U2,58:19,236923,259.17,239.51578984571,
Men Cat Pro/1/2,3,5748,Chad,Beyer,Superissimo,58:20,155190,237.25,247.19237969143,
Men Cat Pro/1/2,4,51262,David,Harward,Ski Utah | Plan7,58:42,15338,328.12,254.86896953714,
Men Cat Pro/1/2,5,28529,James,Sears,Bozone Racing Alpine Athletic P,58:42,328346,313.596,262.54555938285,
Men Cat Pro/1/2,6,9227,Kyle,Rohan,Bozone Racing Alpine Athletic P,58:42,288263,344.67166666667,270.22214922856,
Men Cat Pro/1/2,7,25399,Micah,Engle,Gateway Harley-Davidson Trek U2,58:42,318896,272.77,277.89873907428,
Men Cat Pro/1/2,8,50311,Maxwell,Ackermann,Gateway Harley-Davidson Trek U2,58:42,311386,290.79,285.57532891999,
Men Cat Pro/1/2,9,20212,Shawn,Howard,Vertical Earth,58:42,190844,324.95,293.2519187657,
Men Cat Pro/1/2,10,51128,Joshua,Tack,,58:43,147856,277.89873907428,300.92850861141,
Men Cat Pro/1/2,11,51125,Matthew,Seeley,Montana Velo,58:44,110913,255.20331578947,308.60509845713,
Men Cat Pro/1/2,12,96005,Timothy,D hines,Audi,58:44,403005,365.61,316.28168830284,
Men Cat Pro/1/2,13,3635,Orion,Berryman,,58:50,184053,150,323.95827814855,
Men Cat Pro/1/2,DNF,51058,Mark,Knokey,Vertical Earth,,19475,319.37785594857,339.31145783998,
Men JUNIOR 10-14 OPEN,1,123476,Ben,Anderson,MBW,15:07,392753,,,
Men JUNIOR 10-14 OPEN,2,123477,Rowan,Welch,,16:31,,,,
Men MASTERS 35+ Cat 1/2/3,1,20212,Shawn,Howard,Vertical Earth,44:43,190844,,,
Men MASTERS 35+ Cat 1/2/3,2,91820,Clint,Schneider,HSP,44:44,426266,,,
Men MASTERS 35+ Cat 1/2/3,3,123478,Mark,Kaskey,Vertical Earth,46:10,,,,
Men MASTERS 35+ Cat 1/2/3,4,51095,Joshua,Martell,Big Sky Bikes,46:10,121893,,,
Men MASTERS 35+ Cat 3/4,1,53560,Alex,Kim,Ski Utah | Plan7,47:21,261800,,,
Women Cat 4,1,91713,Karissa,Lamb,Harristone/Sun Valley Mortgage,,408343,,,
Women Cat 4,2,123479,Teagar,Hayes,,,,,,
Women Cat 4,3,123480,Tina,Kelly,,,,,,
Women Cat 4,4,123481,Jill,Alban,,,,,,
Women Cat 4,5,61067,Nichole,Rogers,Gallatin Alpine Sports,,330452,,,
Women Cat Pro/1/2/3,1,78154,Leah,Thomas,Visit Dallas Cycling p/b Noise4,54:34,401364,365.12,323.81316666667,
Women Cat Pro/1/2/3,2,31549,Sara,Tussey,Visit Dallas Cycling p/b Noise4,54:34,185224,384.79,331.43527083333,
Women Cat Pro/1/2/3,3,8551,Amanda,Miller,Visit Dallas Cycling p/b Noise4,55:13,228513,372.77,339.057375,
Women Cat Pro/1/2/3,4,51552,Breanne,Nalder,DNA Cycling p/b K4,55:42,263791,385.31,346.67947916667,
Women Cat Pro/1/2/3,5,111998,Beth,Ann orton,Visit Dallas Cycling p/b Noise4,55:51,362328,390.53,354.30158333333,
Women Cat Pro/1/2/3,6,9944,Tiffany,Pezzulo,DNA Cycling p/b K4,56:13,89443,346.47,361.9236875,
Women Cat Pro/1/2/3,7,60056,Mia,Loquai,Visit Dallas Cycling p/b Noise4,56:13,354752,350.82,369.54579166667,
Women Cat Pro/1/2/3,8,8547,Robin,Farina,BMW p/b The Happy Tooth,56:13,205968,374.58,377.16789583333,
Women Cat Pro/1/2/3,9,8543,Olivia,Dillon,Visit Dallas Cycling p/b Noise4,56:14,232172,332.15,384.79,
Women Cat Pro/1/2/3,10,25105,Anna,Sanders,Visit Dallas Cycling p/b Noise4,56:14,279796,359.8,392.41210416667,
Women Cat Pro/1/2/3,11,91771,Christine,Denis,,56:14,426377,470.56,400.03420833333,
Women Cat Pro/1/2/3,12,79584,Elizabeth,English,Liv,56:15,300128,400,407.6563125,
Women Cat Pro/1/2/3,13,29474,Nina,Laughlin,Visit Dallas Cycling p/b Noise4,56:15,338822,370.07,415.27841666667,
Women Cat Pro/1/2/3,14,53570,Anne,Perry,DNA Cycling p/b K4,57:46,339882,388.29,422.90052083333,
Women Cat Pro/1/2/3,15,56330,Catherine,Kim,DNA Cycling p/b K4,57:46,,464.88,429.25227430556,
Women Cat Pro/1/2/3,16,45165,Tamara,Bessette,Keller Rohrback,57:46,47028,437.66,441.95578125,
Women Cat Pro/1/2/3,17,62141,Ali,Bronsdon,,57:46,368748,400,441.95578125,
