Race Name,Race Date,Category Name,Place,Total Racers,Points
Hammer Race 1,2014-03-1,Men Cat 3/4/5 Masters 45+,7,15,391.42857142857,
Hammer 3,2014-03-15,Men Cat 3/4/5 Masters 45+,12,26,395,
Idaho State Road Race Championships,2014-05-10,Men Cat 1/Cat 2/Cat 3 Masters 45+,6,6,432.58801238648,
Tour of Ontario,2015-03-29,Men Cat 3,6,13,417.80073573398,
Chicken Dinner Road Race,2015-04-26,Men Cat 3,10,17,419.43163297193,
Idaho State Road Championships,2015-05-3,Men Cat 3,DNF,14,450.7594486536,
Twin Falls County Criterium,2015-07-5,Men Cat 3,5,12,377.84966597173,
Andersen Banducci Twilight Criterium,2015-07-11,Men Cat1/2/3,48,53,434.70361,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Men Cat 3,DNF,16,455.218,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 3,66,68,464.2880096892,
Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 3,61,65,453.36536111519,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 3,64,64,446.82695621292,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Cat 3,61,61,465.31390232406,
Cascade Cycling Classic - GC,2015-07-26,Men Cat 3,61,61,475.64254266666,
SIS 55 Road Race,2015-08-1,Men Cat 3,7,8,416.81450333858,
Hagerman Buhl Hagerman Road Race,2015-08-22,Men Cat 3,9,9,444.318,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 3,52,57,486.14370650964,
Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 3,46,57,457.51485714286,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 3,13,56,360.48068666667,
Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 3,41,51,463.14781818182,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 3,41,57,466.53777697219,
Idaho State Road Race Championships,2016-05-1,Men Masters 50+ Cat 1/2/3,2,12,346.44887187828,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Men Cat 3,DNF,23,475.41619047619,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Men Masters 50+ Cat 1/2/3,DNF,14,497.42833333333,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 3,78,85,503.57166666667,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 3,82,84,487.0639047619,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 3,80,82,483.4763969651,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 3,77,80,488.30695,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 3,77,80,463.74221408582,
Idaho State Road Race Championship,2017-05-13,Men Cat 1/2/3 Master 50+,6,14,411.33,
