Race Name,Race Date,Category Name,Place,Total Racers,Points
Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,106,150,280.38793103448,
Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,65,123,247.66415069303,
The UA Criterium ,2012-01-21,Men Pro/Cat 1/2  ,32,36,224.375,
Avondale Criterium #1,2012-01-22,Men cat 2/3  ,16,51,242.5,
Avondale Criterium #1,2012-01-22,Men pro/1/2  ,25,35,202.7164626016,
Race Against Time Picacho Peak TT,2012-01-29,Men pro/1/2  ,8,13,185.83333333333,
Flap Jack Flats Time Trial,2012-02-5,Men Pro/Cat 1/2   (30K ),13,13,228.81110781144,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,21,84,198.47267542853,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 2  ,41,81,227.39471770372,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 2  ,28,80,226.1055394637,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 2  ,13,50,194,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 2  ,19,48,212.70833333333,
Tucson Bicycle Classic,2012-03-4,Men Cat 2  ,14,41,202.5,
Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 2/3  ,19,48,265.44117647059,
Tolero Crit Series,2012-04-7,Men Cat 1/2  ,6,6,330.72277321036,
Tour of the Battenkill,2012-04-14,Cat 2,42,136,241.32755414959,
Arizona State Road Race Championship,2012-04-21,Men Cat 1/2  ,DNF,42,256.81250801147,
2013 UA BioPark Blast,2013-02-2,Men Pro/Cat 1/2,DNF,27,297.37072727273,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,41,67,272.96722727273,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 2,21,25,319.40766666667,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 2/3,13,31,289.3258,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 2,28,42,285.46572208604,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 2,12,40,260.0992935759,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 2,22,34,302.74988262899,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 2,10,34,250.70526601649,
Tour of the Battenkill Day 1,2013-04-13,Men 2,106,118,332.73625925926,
Bicycle Haus Criterium,2013-04-27,Men Cat 2,16,20,324.78387242648,
Avondale Race Series,2014-01-19,Men Cat. 2/3 50 Minutes ,33,45,396.52041269841,
Avondale Race Series,2014-01-19,Men Pro/Cat 1/2 70 Minutes ,DNF,38,346.42483333333,
Bicycle Haus Criterium,2014-01-25,Men Pro/Cat 1/2/3 60 Minutes ,27,44,331.33166666667,
UA Criterium,2014-02-1,Men Pro/Cat 1/2 60 Minutes ,DNF,39,349.63436363636,
UA Road Race,2014-02-2,Men Pro/Cat 1/2 80 Miles ,DNF,44,360.74539165633,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 2  ,28,46,318.36022477336,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 2  ,12,46,273.1919047619,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 2  ,18,42,319.67366666667,
Tour of the Battenkill,2014-04-5,Men Cat 2,13,70,265.01878046342,
Colossal Cave Road Race,2014-04-12,Men pro/1/2  ,11,23,308.08229166667,
Spring Grand Prix,2014-04-27,Mixed Cat 2/3  ,3,14,301.2123,
Spring Grand Prix,2014-04-27,Mixed Pro/Cat 1/2/3  ,9,15,345.49645238095,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 2  ,18,56,276.76080952381,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 2 81 Miles ,3,15,271.489,
Avondale Criterium Series,2015-01-18,Men 55 Minutes - Cat. 2/3,17,41,363.773,
Avondale Criterium Series,2015-01-18,Men 70 Minutes - Pro/Cat 1/2,16,32,363.56444791667,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 2,22,78,273.07273954474,
Colossal Cave Road Race,2015-03-1,Men 81 Miles  Pro/Cat 1/2,16,25,321.52195454545,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 2,31,51,305.82393333333,
Tour of the Battenkill,2015-04-18,Men Cat 2,57,70,360.74646666667,
Sonoita-Patagonia Time Trial,2015-07-26,Men Category Pro/1/2,2,4,,
Arizona 40k ITT Championships,2018-08-26,Men  Cat 2,4,4,,
Kitt Peak Time Trial,2018-09-2,Men Pro/Cat 1/2,2,1,,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,83,96,276.5625,
Tucson Bicycle Classic,2024-02-24,Men Cat2/3,83,89,410.01175920129,
