Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Tucker County,2010-05-29,Men's Cat 4/5,52,64,499.159335766,
Ride Sally Ride,2010-06-6,Men Cat 5 ,21,40,500,
Giro di Coppi,2010-07-17,Men M 5   ,6,41,443.14123695549,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 5,7,37,424.19588888889,
Jefferson Cup Road Race,2011-05-8,Men cat 5   ,18,36,485.07226416302,
Reston Gran Prix,2011-06-26,Men Category 5,4,43,397.11278699329,
Giro di Coppi,2011-07-16,Men M 5  ,13,50,458.52346666667,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 5 Men   ,9,43,447.80613492063,
Jefferson Cup Road Race,2012-04-1,Men Category4  ,32,88,394.23260008496,
All American Road Race,2012-04-21,Men Cat 4  ,3,76,336.97443680039,
Tour of Washington County Road Race,2012-06-16,MASTER MEN 35+   CAT3/4,6,27,308.12923829196,
Giro Di Coppi,2012-07-14,Men Cat 4  ,22,74,388.12223673094,
Shenandoah Time Trial ,2012-07-28,Men Cat 4  ,9,17,396.67100272861,
Page Valley Road Race,2012-08-4,Men Cat 4  ,8,45,385.15147058824,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men CAT 4 SENIOR 18+,8,28,366.7738650206,
Church Creek Time Trial,2013-06-22,Men CAT 4 SENIOR 18+,6,27,333.75419395228,
Shenandoah Time Trial,2013-07-27,Men Cat 4,7,18,356.99743359663,
Ernie Simpson Memorial 20K Time Trial,2013-09-8,Men Cat 4,3,7,337.91133333333,
Deep Blue Time Trial,2013-10-5,NOVICE CAT 4 MEN,1,5,,
All American Road Race,2014-04-5,Men CAT 4  ,15,64,398.97828125,
Chantilly Circuit Race,2014-04-12,Men Cat 4 Senior ,57,81,521.81341397849,
The Bunny Hop Criterium,2014-05-4,Men Cat 4 Novice ,35,52,480.20852,
Ride Sally Ride,2014-05-31,Men Cat 4  ,36,74,443.49882432432,
Ride Sally Ride,2014-05-31,Men Masters  35+ Cat 3/4  ,52,54,491.96237037037,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters CAT 3-4 35+,30,40,492.06808333333,
2014 Church Creek Time Trial - #1,2014-06-21,Men Cat 4 40K ITT  (40K ),2,22,299.74227272727,
James Beazell Wintergreen Ascent,2014-06-28,Men Cat 4  ,9,25,390.26823333333,
Giro di Coppi,2014-07-12,Men Cat 4  ,32,67,454.10240555556,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 4  ,9,50,380.70232352941,
Shenandoah Time Trial,2014-07-26,Men Novice Cat 4  ,4,21,313.98066666667,
Page Valley Road Race,2014-08-2,Men Cat 4  ,21,57,419.99569230769,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 40K  4,1,13,289.425,
Argyle Time Trial,2014-09-7,Men Senior Cat 4,1,6,287.979,
Deep Blue Time Trial,2014-10-4,Men NOVICE CAT 4,1,9,312.726,
Argyle Time Trial,2015-05-2,Men Senior Cat 4,1,13,315.69,
Church Creek Time Trial - #1,2015-05-30,Men Beginner  Cat 4,1,15,313.72083333333,
Church Creek Time Trial - #2,2015-07-18,Men 40K I Cat 4,9,16,402.51,
Shenandoah Time Trial,2015-07-25,Men 37K I Cat 4,5,17,358.0425,
That Dam TT aka The Prettyboy Reservoir Time Trial,2015-08-23,Men  Cat 4,5,8,371.727,
Argyle time Trial,2017-04-30,Men Cat 4,2,17,341.7885625,
