Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris Hinds Memorial Criterium,2009-04-11,Juniors,8,9,,
Hartford Downtown Criterium,2009-05-24,Juniors 13-18                         ,14,20,432.44610837815,
Mystic Velo Criterium,2009-06-20,Jr. Women 15-16/17-18                      ,1,3,,
Housatonic Hills Road Race,2009-06-21,Junior 15-18                      ,14,21,365.66113517233,
The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Juniors 15-18          40 minutes    ,6,6,,
Blount Seafoods Fall River Criterium,2009-08-16,WOMEN CAT 3/4,13,13,605.90133333333,
4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,JUNIOR 15-18,6,7,,
34rd Annual Jamestown Classic,2009-10-12,Junior 15-16                                      ,8,12,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Women 1234                   ,18,25,,
5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Women 1/2/3/4,5,8,,
Army Spring Classic Crit,2010-04-24,3/4 Women                               ,17,28,592.61796638863,
The 16th Annual Sterling Classic Road Race,2010-05-8,Women 4*                ,13,27,602.0248153751,
Lake Sunapee Bike Race,2010-05-22,Women 4                           ,17,43,575.16899777505,
Nutmeg Classic Criterium,2010-06-12,Women 4                     ,11,17,580.97838167766,
Whaling City Cyclone,2010-06-13,Women 3/4                                         ,DNF,31,,
Purgatory Road Race,2010-06-19,Women 3/4                 ,24,34,605.72789285714,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,WOMEN CAT 4                                 ,7,12,591.345,
Keith Berger Memorial Criterium,2010-06-27,Womens Open            ,27,28,643.23266666667,
Chris Hinds Sunshine Criterium,2011-04-2,Women 1/2/3/4             ,11,11,666.09409422554,
Chris Hinds Sunshine Criterium,2011-04-2,Junior 13-18              ,16,23,528.75204166667,
Mystic Velo Crit,2011-05-15,Womens Cat. 3/4                                   ,11,18,573.40309134939,
Nutmeg Classic Criterium,2011-06-11,WOMEN CAT 4,3,11,515.52726431132,
Keith Berger Memorial,2011-06-26,Womens Junior Women 13-18                    ,25,32,587.6644047619,
Attleboro Criterium,2011-07-9,Women 3/4                  ,17,18,641.44158441581,
Tokeneke Classic Road Race,2011-08-14,Juniors 13-18           ,20,25,474.28348539066,
Jamestown Classic,2011-10-10,Junior Girls 17-18                                ,2,2,,
Bethel CDR Gold Race,2012-03-25,Women,9,13,474.12019962506,
Criterium de Bethel,2012-04-1,Women,17,24,498.03176883937,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,women 4,17,19,678.35197697481,
Binghamton Circuit Race,2012-04-29,Women Category4  ,9,18,588.66540764917,
The 18th Annual Sterling Classic Road Race,2012-05-12,Women 4*                    ,33,41,675.60627636676,
2012 Nutmeg Classic Criterium,2012-06-9,Women 4,18,19,671.98042798846,
Purgatory Road Race,2012-06-10,Women 3/4,50,50,719.6799310993,
Keith Berger Memorial Criterium,2012-06-24,Womens Junior Women 13-18,24,26,626.36794871795,
