Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat2,1,90435,Evan,Christenson,,3:17:19,400214,340.2,290.34866666667,
Men Cat2,2,12175,Thomas,Goetz,Team Towpath,4,305450,360.41,299.06472222222,
Men Cat2,3,130879,David,Shuck,Crca/rockstar Games,s.t.,494676,339.91,307.78077777778,
Men Cat2,4,18816,Kenny,Mcneill,Cyclus Sports Ny,s.t.,311527,344.65,316.49683333333,
Men Cat2,5,104887,Ralph,Pahlmeyer,Crca / E2value,s.t.,439902,325.76,325.21288888889,
Men Cat2,6,77606,William,Crabtree,Community Bicycle Racing,s.t.,382938,360.82,333.92894444444,
Men Cat2,7,95475,Sean,Meyer,Nalgene / Borah Teamwear Cyclin,s.t.,424110,341.25,342.645,
Men Cat2,8,101047,Joseph,Ammon,Crca/foundation,s.t.,430542,344.04,351.36105555556,
Men Cat2,9,65010,Jason,Hammond,,1:41,383744,404.49,360.07711111111,
Men Cat2,10,528,Gregg,Galletta,Crca/rockstar Games,4:48,97363,293.96,368.79316666667,
Men Cat2,11,5025,Preston,Buehrer,Cyclus Sports,5:47,290822,339.49,377.50922222222,
Men Cat2,12,117173,Erik,Nedeau,Team Errace P/b Dso Manufacturi,9:05,458081,349.75,386.22527777778,
Men Cat2,DNF,29425,Christopher,Rabadi,,,339512,343.34,403.65738888889,
Men Cat2,DNF,105495,Dawry,Cabrera,New England Devo,,499880,379.19,403.65738888889,
Men Cat2,DNF,22197,Daniel,Jeske,Chobani,,316234,363.66,403.65738888889,
Men Cat2,DNF,660,Erik,Markewich,Community Bicycle Racing,,230301,385.94,403.65738888889,
Men Cat2,DNF,153444,William,Gleason,Team Errace P/b Dso Manufacturi,,231092,354.62,403.65738888889,
Men Cat2,DNF,73513,Daniel,Mullen,Qcw Cycling P.b. Breakawaybikes,,395334,321.97,403.65738888889,
Men Cat2,DNF,9111,Ford,Murphy,Cyclus Sports,,314892,396.35,403.65738888889,
Men Cat2,DNF,105925,Patrick,Torpey,Crca/to Be Determined,,441118,434.32,403.65738888889,
Men Cat3,1,113731,Brendan,Offer,Crca/maglia Rosa Nyc,2:30:59,467177,393.6,327.46533333333,
Men Cat3,2,118200,Michael,Martin,B2c2/jra Cycles,9,305134,376.17,331.6525,
Men Cat3,3,12066,Alex,Lightman,The 5th Floor Nyc,s.t.,460441,383.69,335.83966666667,
Men Cat3,4,85507,Greg,Hruby,Crca/rockstar Games,s.t.,367152,378.47,340.02683333333,
Men Cat3,5,13640,James,Fox,Crca/century Road Club Developm,s.t.,459836,440.85,344.214,
Men Cat3,6,78396,Olof,Dallner,Crca/foundation,s.t.,399609,432,348.40116666667,
Men Cat3,7,57261,Fred,David,Crca/e2value,s.t.,328530,377.12,352.58833333333,
Men Cat3,8,123387,Ted,Teyber,Crca/to Be Determined,s.t.,254825,391.93,356.7755,
Men Cat3,9,129185,Rich,Spencer,,s.t.,485678,416.95,360.96266666667,
Men Cat3,10,28287,?,Bryan,Crca/wyld Stallyns,s.t.,383742,398.47,365.14983333333,
Men Cat3,11,78395,Samuel,Hamilton,Crca/foundation,s.t.,395999,437.67,369.337,
Men Cat3,12,64969,Kevin,Wood,Union Velo,s.t.,380741,363.85,373.52416666667,
Men Cat3,13,113146,Rory,O'neill,Crca/maglia Rosa Nyc,s.t.,427897,370.17,377.71133333333,
Men Cat3,14,134009,Erwin,Kersten,,s.t.,501259,405.67,381.8985,
Men Cat3,15,66709,Alex,Mccormack,Hot Tubes Development Cycling T,s.t.,364831,385.5,386.08566666667,
Men Cat3,16,125122,Sean,Gordon,Verrazano Team Racing,51,467931,440.02,390.27283333333,
Men Cat3,17,56241,Ethan,Pond,Crca / Gfcapital / H&e Ent.,1:30,368782,365.57,394.46,
Men Cat3,18,33104,Chris,Ballard,Crca/gf Capital/ H&e Ent.,2:22,339550,394.37,398.64716666667,
Men Cat3,19,80028,Mark,Steffen,King Kog,2:23,372261,418.59,402.83433333333,
Men Cat3,20,121654,Nicholas,Baker,Crca/maglia Rosa Nyc,2:42,443384,434.38,407.0215,
Men Cat3,21,76828,Angelo,Calilap,The 5th Floor Nyc,3:27,384072,400.04,411.20866666667,
Men Cat3,22,78399,Jonathon,Laurie,Crca/rockstar Games,5:02,309421,415.28,415.39583333333,
Men Cat3,23,112979,Carlo,Quicho,Monster Media Racing P/b Butche,6:34,466366,407.51,419.583,
Men Cat3,24,131184,William,Hoer,Skylands Cycling,9:11,500778,355.01,423.77016666667,
Men Cat3,25,94530,Pablo,Kohan,Crca/rockstar Games,10:01,428305,378.34,427.95733333333,
Men Cat3,26,3947,Dan,Ciano,Colavita Racing,11:36,55908,458.53,432.1445,
Men Cat3,27,113728,Justin,Wood,Crca/e2value,12:55,466371,351.19,436.33166666667,
Men Cat3,28,8349,William,Lopez,Houlihan Lokey,20:09,355542,349.92,440.51883333333,
Men Cat3,29,104983,Edward,Sirya,Crca/rbny Racing-verge Sport,22:55,289932,394.46,444.706,
Men Cat3,30,121991,Christopher,Williams,Crca/rbny Racing - Verge Sport,22:56,239298,381.76,448.89316666667,
Men Cat3,31,65134,Eric,Curtis,Projekt,28:12:00,184529,455.32,453.08033333333,
Men Cat3,32,81223,Pj,Bottoms,Skylands Cycling,30:08:00,396025,461.85,457.2675,
Men Cat3,33,67377,Eduardo,Luna,Cuevas Cycling,37:46:00,356954,452.22,461.45466666667,
Men Cat3,DNF,82637,Jeff,Krywanczyk,Capital Bicycle Racing Club,,300882,362.89,469.829,
Men Cat3,DNF,104141,Alan,Burgess,Cheshire Cycle Racing,,471718,357.8,469.829,
Men Cat3,DNF,116905,Luiz,Lanfredi,Crca/foundation,,468381,392.11,469.829,
Men Cat3,DNF,95309,Leo,Kirkpatrick baird,Kms Cycling - Killington Mounta,,428309,458.95,469.829,
Men Cat3,DNF,115317,Anthony,Cao,Crca/foundation,,472559,399.19,469.829,
Men Cat3,DNF,8609,Jorge,Orrego,Crca / Houlihan Lokey,,286637,392.17,469.829,
Men Cat3,DNF,4299,Bob,Makofsky,Crca/foundation,,131662,465.9,469.829,
Men Cat3,DNF,30111,Andrew,Logiudice,Skylands Cycling,,228586,439.1,469.829,
Men Cat3,DNF,78408,Simon,Khalif,Crca/gf Capital H&e Ent,,58508,399.12,469.829,
Men Cat3,DNF,108151,Fredrik,Berselius,Crca/rapha,,460135,383.33,469.829,
Men Cat3,DNF,6120,Thomas,Weichmann,Projekt,,267062,427.87,469.829,
Men Cat3,DNF,2966,Alyosha,Smolarski,Crca/gf Capital/ H&e Ent.,,272009,440.85,469.829,
Men Cat3,DNF,23799,Chance,Wilk,Capital Bicycle Racing Club,,314154,433.11,469.829,
Men Cat3,DNF,9972,Michael,Malavarca,Team Propower Coaching,,301534,401.5,469.829,
Men Cat3,DNF,96414,Enmanuel,Eduardo nunez marzan,Race Cf,,,300,469.829,
Men Cat4,1,91968,Brian,Alba,Northeastern University,2:36:09,426305,415.18,340.47033333333,
Men Cat4,2,162655,Andrew,Weigand,Crca / Team Patch.com,4,523817,389.21,346.20689473684,
Men Cat4,3,134456,Joshua,Noggle,Crca/rbny Racing - Verge Sports,52,466098,464.78,351.94345614035,
Men Cat4,4,129791,Simon,Velez,@deluxecycles,s.t.,458358,397.27,357.68001754386,
Men Cat4,5,138021,Edouard,D&#39;arbaumont,Crca/nycc Racing P/b Bgc Partne,59,492832,378.4,363.41657894737,
Men Cat4,6,129116,John,Arias,Cuevas Cycling Development,s.t.,239267,420.17,369.15314035088,
Men Cat4,7,134010,Sebastien,Houillot,Crca/rbny Racing - Verge Sport,s.t.,498755,416.45,374.88970175439,
Men Cat4,8,55745,Daniel,Vaughn,Northampton Cycling Club,s.t.,359709,373.59,380.62626315789,
Men Cat4,9,148732,Alexander,Wall,Crca/foundation,s.t.,525120,486.46,386.3628245614,
Men Cat4,10,105928,Eamonn,Dougherty,Mineola Bicycle Racing Team,s.t.,411440,419.87,392.09938596491,
Men Cat4,11,43204,?,Unknown,,s.t.,,460.99,397.83594736842,
Men Cat4,12,129765,Jackson,Vogel,Crca Development Foundation,s.t.,496826,469.09,403.57250877193,
Men Cat4,13,143617,John,Beardsley,Crca/nycc Racing P/b Bgc Partne,1:03,495159,408.39,409.30907017544,
Men Cat4,14,129796,Simon,Bauwens,,2:20,496520,432.67,415.04563157895,
Men Cat4,15,134007,Walton,Francis,Verrazano Team Racing,2:40,502875,448.74,420.78219298246,
Men Cat4,16,113729,Ed,Hammond,Crca/maglia Rosa,7:03,460634,465.01,426.51875438596,
Men Cat4,17,129764,Meng,Sun,Crca/nycc Racing P/b Bgc Partne,s.t.,496695,457.94731914894,432.25531578947,
Men Cat4,18,105538,Stephen,Zook,Qcw Cycling P/b Breakawaybikes.,10:01,474306,450.19,437.99187719298,
Men Cat4,19,146137,Shannon,Scott,Crca/nycc Racing P/b Bgc Partne,11:44,522543,367.15,443.72843859649,
Men Cat4,20,143624,Samuel,Strong,Crca/nycc Racing P/b Bgc Partne,12:46,523664,480.66,449.465,
Men Cat4,21,118380,Nelson,Odreman,Kim's Bike Shop Racing Team,s.t.,477027,388.97,455.20156140351,
Men Cat4,22,82588,Chad,Katter,Crca/team Patch.com,12:47,397454,405.84,460.93812280702,
Men Cat4,23,114218,Tim,Wang,Edge Racing - Crca,s.t.,443842,486.05,466.67468421053,
Men Cat4,24,116906,Allan,Ganly,Nycc Racing/pb Bgc Partners,12:50,460312,455.39138500112,472.41124561404,
Men Cat4,25,113606,Antonio,Vindigni,Crca/nycc Racing P/b Bgc Partne,12:59,460690,557.59,478.14780701754,
Men Cat4,26,116609,Lamar,Zook,Qcw Cycling P.b. Breakawaybikes,14:41,474322,458.44,483.88436842105,
Men Cat4,27,103093,Nate,Baltikas,,14:44,425857,477.61,489.62092982456,
Men Cat4,28,107979,Yakov,Levin,,16:14,460949,448.33,495.35749122807,
Men Cat4,29,129754,Simon,Song,Verrazano Team Racing,16:15,468568,482.29,501.09405263158,
Men Cat4,30,113426,Brian,Ledonne,Team Carl Hart,17:57,422567,372.37,506.83061403509,
Men Cat4,31,138030,Juan,Sanchez,Crca/gfny Racing,s.t.,391957,542.28,512.5671754386,
Men Cat4,32,140682,Michael,Williams,Greater Hartford Cycling Club,23:56,512911,460.78,518.30373684211,
Men Cat4,33,19093,Percy,Zahl,Eect/green Arm Bandits,s.t.,295355,377.79,524.04029824561,
Men Cat4,34,128829,Adam,Dejong,,25:30:00,488045,528.34,529.77685964912,
Men Cat4,35,103536,Tomas,Martinez,Fire Cycling Team,27:36:00,422212,561.79,535.51342105263,
Men Cat4,36,50019,Julian,Banks,Crca/rbny Racing-verge Sport,s.t.,366029,462.04,541.24998245614,
Men Cat4,37,102822,Joe,Ceglio,Paniagua Cycling,s.t.,457622,426.76,552.72310526316,
Men Cat4,37,129186,Jay,Zehngebot,Silk Road Cycles/hatchmap,s.t.,495223,444.22,546.98654385965,
Men Cat4,DNF,57260,Laurent,Gras,Crca/foundation,,333558,430.42,564.19622807018,
Men Cat4,DNF,130613,Ryan,Lee,Cs Velo,,499984,421.51,564.19622807018,
Men Cat4,DNF,146280,Michael,Heuff,Crca/maglia Rosa Nyc,,523356,390.54,564.19622807018,
Men Cat4,DNF,113144,Christopher,Cheetham,Crca/maglia Rosa Nyc,,460629,432.68,564.19622807018,
Men Cat4,DNF,92225,John,D'agostino,Crca/good Guys Racing P/b High,,410403,445.02,564.19622807018,
Men Cat4,DNF,66978,Phil,Garofolo,The 5th Floor Nyc,,344332,457.02,564.19622807018,
Men Cat4,DNF,138957,Jean-Baptiste, Arrighi,Crca,,489530,455.48,564.19622807018,
Men Cat4,DNF,114585,Nicholas,Toscano,Crca/rbny Racing - Verge Sport,,440206,438.94,564.19622807018,
Men Cat4,DNF,129202,Max,Thorn,Kissena Cycling Club,,493730,469.08,564.19622807018,
Men Cat4,DNF,132954,Justin,Bangs,Crca/gfny Racing,,493565,483.99,564.19622807018,
Men Cat4,DNF,76086,Brian,Wood,Capital Bicycle Racing Club,,466503,487.56,564.19622807018,
Men Cat4,DNF,137234,Geoffrey,Landman,Crca,,467329,512.13,564.19622807018,
Men Cat4,DNF,115362,Isaac,Whitbeck,Cnyc/nycm Insurance,,468564,464.63,564.19622807018,
Men Cat4,DNF,80035,John,Welling,,,385680,400,564.19622807018,
Men Cat4,DNF,143628,Jose,Cortez,Crca,,502337,547.09266162887,564.19622807018,
Men Cat4,DNF,103286,Travis,Torsky,Dannys Cycles,,421671,454.92,564.19622807018,
Men Cat4,DNF,121025,Joven,Macaldo,Verrazano Team Racing,,473386,491.06,564.19622807018,
Men Cat4,DNF,22523,Christopher,Byrne,Byrne International Llc,,64565,490.5676336684,564.19622807018,
Men Cat5,1,145851,Brian,Hunt,Danny's Cycles,2:02:43,524829,446.96,391.47883333333,
Men Cat5,2,143631,Edison,Marulanda,Pantera Rosa,s.t.,503967,441.92,398.26140625,
Men Cat5,3,143620,Luis,Saavedra,Jersey Cycles,s.t.,526045,492.81,405.04397916667,
Men Cat5,4,133876,Chris,Beddows,Evepc,s.t.,502785,500,411.82655208333,
Men Cat5,5,150720,William,Downing,,s.t.,527022,420.04903333333,418.609125,
Men Cat5,6,132255,Miles,Fujiki,Louie Racing P/b Bireme Capital,2:22,498400,562.34,425.39169791667,
Men Cat5,7,146288,Kit,Mckeown,Crca/patch,s.t.,524310,434.58122072883,432.17427083333,
Men Cat5,8,129779,Anthony,Unander,,s.t.,496583,459.99,438.95684375,
Men Cat5,9,140207,Edward,Stern,Crca/nycc Racing P/b Bgc Partne,s.t.,514699,426.82,445.73941666667,
Men Cat5,10,146282,Nicholas,Leeper,Crca/nycc Racing P/b Bgc Partne,4:44,523403,408.48233955565,452.52198958333,
Men Cat5,11,140416,Mark,Shahlamian,Team Patch.com,s.t.,523345,457.26728425453,459.3045625,
Men Cat5,12,148574,Felipe,Schaun machado,,s.t.,526055,517.73,466.08713541667,
Men Cat5,13,146289,Natan,Elman,Crca/nycc Racing P/b Bgc Partne,s.t.,521872,488.08,472.86970833333,
Men Cat5,14,151100,Patrick,Derocher,Crca/nycc Racing P/b Bgc Partne,s.t.,495730,573.38345611613,479.65228125,
Men Cat5,15,151099,Gregorio,Corona,Fire Cycling Team,7:37,525443,489.91278017175,486.43485416667,
Men Cat5,16,151094,Marcel,Yang,Rivertowns Racing,s.t.,523999,551.25014545833,493.21742708333,
Men Cat5,17,143630,Andrei,Sdrula,Verrazano Team Racing,7:45,502506,595.68083252747,500,
Men Cat5,18,146315,Jonathan,Trevett,,s.t.,501757,539.04068246826,506.78257291667,
Men Cat5,19,121374,Phillip,Lichtenwalner,Team Hb Hilltop,11:01,466857,479.8,513.56514583333,
Men Cat5,20,131699,Simon,Miller,,11:45,499631,500.1,520.34771875,
Men Cat5,21,147668,Ebberly,Strathairn,Louie Racing P/b Bireme Capital,12:40,527178,422.42,527.13029166667,
Men Cat5,22,116911,Christopher,Yager,,s.t.,466617,501.71,533.91286458333,
Men Cat5,23,116303,David,Phimsipasom,Westwood Velo,13:13,473073,465.61869435739,540.6954375,
Men Cat5,24,37099,Stuart,Hannon,Dedicated Endurance Training,13:34,350892,526.56736530432,547.47801041667,
Men Cat5,25,148733,Michael,Patch,Crca,14:56,524870,542.27,554.26058333333,
Men Cat5,26,146881,Mikhail,Malamud,Crca/nycc Racing P/b Bgc Partne,15:30,524041,507.29,561.04315625,
Men Cat5,27,108320,Yusuf,Kapadia,New York University Cycling,16:15,467216,556.3,567.82572916667,
Men Cat5,28,151372,Chris,Forte,Rivertowns Racing,s.t.,523637,500,574.60830208333,
Men Cat5,29,147510,Gabriel,Zirpolo,,16:17,498355,487.8,581.390875,
Men Cat5,30,148576,Frank,White,,17:51,529232,523.57632341649,588.17344791667,
Men Cat5,31,148577,Leonardo,Lopez,Liberty Cycles,21:17,505712,501.62814110603,594.95602083333,
Men Cat5,32,135067,Gregory,Reeves,Crca/rapha Cycling Club,23:45,72146,463.94,601.73859375,
Men Cat5,33,145860,Javier,Hernandez,Cuevas Development,34:25:00,470995,557.83,608.52116666667,
Men Cat5,DNF,137512,Mauricio,Mino,Crca Major Taylor,,384875,509.21,622.0863125,
Men Cat5,DNF,149489,Sibum,Max,,,523221,427.34502227702,622.0863125,
Men Cat5,DNF,148441,Matt,Nahoum,Dedicated Endurance Training,,414888,517.71514,622.0863125,
Men Cat5,DNF,129766,A.,Sidd,Crca/gfny,,496651,539.42,622.0863125,
Men Cat5,DNF,151373,Dan,Goldberg,,,501316,500,622.0863125,
Men Cat5,DNF,151374,Porfirio,Gonzalez,Dedicated Endurance Training,,528427,500,622.0863125,
Men Cat5,DNF,151375,Jonathan,Lasker,Crca/nycc Racing P/b Bgc Partne,,510078,500,622.0863125,
Men Juniors 11-12,1,125967,Dj,Toback,Cuevas Cycling Development,44:03:00,458677,,,
Men Juniors 11-12,2,113587,Evan,Donahue,Liberty Cycle,5:44,459426,,,
Men Juniors 11-12,3,93722,Patrick,Kiernan,Race Cf | Racecf.org @racecf,12:01,429839,,,
Men Juniors 11-12,4,132815,Thomas,Byrne,Byrne International Llc,26:45:00,504757,,,
Men Juniors 13-14,1,134475,Luke,Abbruzzese,Crca/blue Ribbon,40:24:00,529310,,,
Men Juniors 13-14,2,126602,Anton,Gibson,Startrack,2,438083,,,
Men Juniors 13-14,3,129748,Max,Rodriguez,Star Track,11:14,480585,,,
Men Juniors 15-16,1,95437,Connor,Thompson,T-town Elite,1:59:01,425257,412.79,362.17933333333,
Men Juniors 15-16,2,130541,Jack,Lynch,Kms,s.t.,478214,417.36,375.37846666667,
Men Juniors 15-16,3,83645,Peter,Kiernan,Race Cf | Racecf.org @racecf,s.t.,406968,426,388.5776,
Men Juniors 15-16,4,66913,William,Walton,Young Medalists,2,382206,435.87,401.77673333333,
Men Juniors 15-16,5,30198,Harrison,White,Hot Tubes Development Cycling T,2:12,322530,434.92,414.97586666667,
Men Juniors 15-16,6,32140,Gregorino,Cordasco,Liberty Cycle,4:35,346132,385.65,428.175,
Men Juniors 15-16,7,118378,Ben,Douglas,Montclair Bikery Development Te,s.t.,476760,491.9,441.37413333333,
Men Juniors 15-16,8,149796,Jonah,Vasquez,Clockwork Construction Inc./tow,11:39,497504,400,454.57326666667,
Men Juniors 15-16,9,135650,Gabriel,Tonin,Cuevas Cycling Development/road,22:44,507686,430.35,467.7724,
Men Juniors 15-16,10,132885,Matthew,Mech,T-town Elite,26:22:00,477701,566.84826281792,480.97153333333,
Men Juniors 15-16,DNF,87752,Bram,Carter,Liberty Cycle,,411595,465.47,507.3698,
Men Juniors 15-16,DNF,85824,Aidan,Kiernan,Race Cf | Racecf.org @racecf,,411384,532.08,507.3698,
Men Juniors 15-16,DNF,129747,Michael,Hyde,Century Road Cycling Developmen,,496505,594.83,507.3698,
Men Juniors 17-18,1,100970,Nathaniel,Moser,Young Medalists,1:58:15,443016,387.83,374.088,
Men Juniors 17-18,2,89469,Andrew,Petti,Crca/century Road Club Developm,46,438055,438.93,392.58033333333,
Men Juniors 17-18,3,134570,Sean,Guydish,Young Medalists,s.t.,502131,420.2,411.07266666667,
Men Juniors 17-18,4,27752,Matthew,Jogodnik,Montclair Bikery Development Te,4:42,311002,396.47,429.565,
Men Juniors 17-18,5,132291,Giona,Fabbri,Crca Development Foundation,s.t.,503218,486.7,448.05733333333,
Men Juniors 17-18,6,132033,Arturo,Johnson,Kms Cycling-killington Mountain,5:21,501979,456.1,466.54966666667,
Men Juniors 17-18,DNF,149675,Clyde Sebastian,Logue,Kms Cycling,,455186,429.94,503.53433333333,
Men Juniors 17-18,DNF,125964,Henry,Bostian,Montclair Bikery Development Te,,476740,436.1,503.53433333333,
Men Juniors 17-18,DNF,65012,Joseph,Clay,Young Medalists,,381270,475.08,503.53433333333,
Men Juniors 17-18,DNF,132259,Corser,Tobias,Crca/century Road Club Developm,,500081,507.52754483059,503.53433333333,
Men Juniors 9-10,1,150093,Lukas,Donnelly,Byrne International Llc,57:07:00,521181,,,
Men Masters 40+ Cat1/2/3,1,894,Frank,O'reilly,Clockwork Construction Inc/town,2:40:58,277811,327.02497563611,275.18040976357,
Men Masters 40+ Cat1/2/3,2,85104,William,Caligari,Linen / Bca,1:31,50819,370.22,293.15732781085,
Men Masters 40+ Cat1/2/3,3,845,David,Freifelder,Westwood Velo,s.t.,200872,278.81365079365,311.13424585814,
Men Masters 40+ Cat1/2/3,4,495,Roger,Aspholm,Finkraft Cycling Team,1:32,136195,319.88,329.11116390543,
Men Masters 40+ Cat1/2/3,5,52162,Robert,Lyons,Finkraft Cycling Team,5:23,21953,324.32,347.08808195271,
Men Masters 40+ Cat1/2/3,6,6196,Herb,Jimenez,Finkraft Cycling Team,s.t.,65794,365.9,365.065,
Men Masters 40+ Cat1/2/3,7,101023,John,Cullinan,Bicycle Depot,7:00,439352,408.5,383.04191804729,
Men Masters 40+ Cat1/2/3,8,581,Haluk,Sarci,Crca /deno's Wonder Wheel,11:22,169549,376.22,401.01883609457,
Men Masters 40+ Cat1/2/3,9,1121,Pascal,Sauvayre,Crca/rockstar Games,s.t.,64894,364.23,418.99575414186,
Men Masters 40+ Cat1/2/3,10,1074,Kurt,Gustafsson,Crca/axis,22:37,14451,394.11,436.97267218915,
Men Masters 40+ Cat1/2/3,DNF,50621,Travis,Dixon,Downeast Racing,,74064,368.33,472.92650828372,
Men Masters 40+ Cat1/2/3,DNF,65395,Rafael,Diaz-granados,Crca/dave Jordan Racing,,9400,383.14,472.92650828372,
Men Masters 40+ Cat1/2/3,DNF,66938,Jacek,Boral,Healty And Happy Racing,,370704,390.28,472.92650828372,
Men Masters 40+ Cat4/5,1,132953,Michael,Davis,Crca/dave Jordan Racing,2:02:22,494625,450.47,377.0855,
Men Masters 40+ Cat4/5,2,99433,Alex,Federman,,s.t.,411391,389.51,380.94126315789,
Men Masters 40+ Cat4/5,3,147850,Justin,Wheeler,West Chester Cycling Club,s.t.,514698,450.15,384.79702631579,
Men Masters 40+ Cat4/5,4,86051,Richard,Nadeau,,42,498808,430.27,388.65278947368,
Men Masters 40+ Cat4/5,5,43204,?,Unknown,,s.t.,,460.99,392.50855263158,
Men Masters 40+ Cat4/5,6,114657,Mark,Robohm,Thx,s.t.,457354,390.6,396.36431578947,
Men Masters 40+ Cat4/5,7,85099,Nicholas,Marshall,Berkshire Cycling Association,s.t.,411329,494.9,400.22007894737,
Men Masters 40+ Cat4/5,8,118921,Ian,Clark,Crca/dave Jordan Racing,s.t.,424811,420.01,404.07584210526,
Men Masters 40+ Cat4/5,9,125123,Nicholas,Bevilacqua,,s.t.,501733,473.18486375282,407.93160526316,
Men Masters 40+ Cat4/5,10,113154,Ryan,Enschede,Crca/good Guys Racing P/b Highw,s.t.,10855,484.05,411.78736842105,
Men Masters 40+ Cat4/5,11,80027,Felipe,Freire,Crca/good Guys Racing P/b Highw,2:12,397434,411.42,415.64313157895,
Men Masters 40+ Cat4/5,12,94630,Simon,Western,,2:15,428274,475.38071188769,419.49889473684,
Men Masters 40+ Cat4/5,13,149511,Tyler,Colman,Ttendurance,2:16,529109,390.54,423.35465789474,
Men Masters 40+ Cat4/5,14,102674,Wojtek,Komsta,,3:15,433696,405.1,427.21042105263,
Men Masters 40+ Cat4/5,15,48993,James,Dao,Crca/ Breakaway Courier/boomer,3:29,344706,410.84,431.06618421053,
Men Masters 40+ Cat4/5,16,43204,?,Unknown,,s.t.,,460.99,434.92194736842,
Men Masters 40+ Cat4/5,17,384,Daniel,Dudzik,Plus Cycling Team,s.t.,310761,414.78,438.77771052632,
Men Masters 40+ Cat4/5,18,125118,Jonathan,Green,Down Cycles,3:32,403304,414.02350022066,442.63347368421,
Men Masters 40+ Cat4/5,19,118928,Michael,Tan,Crca/good Guys Racing P/b Highw,4:13,430781,412.86,446.48923684211,
Men Masters 40+ Cat4/5,20,102886,Daniel,Berner,Crca/dave Jordan Racing,5:22,441158,456.34,450.345,
Men Masters 40+ Cat4/5,21,74328,Paul,O'donnell,Crca/dave Jordan Racing,7:58,274541,450,454.20076315789,
Men Masters 40+ Cat4/5,22,79491,Santiago,Lyon,Crca/dave Jordan Racing,s.t.,392837,481.94,458.05652631579,
Men Masters 40+ Cat4/5,23,126655,Brian,Spagnoletti,,9:11,377792,446.14426343061,461.91228947368,
Men Masters 40+ Cat4/5,24,3913,Patrick,Grehan,Kissena Cycling Club,9:13,277702,477.88,465.76805263158,
Men Masters 40+ Cat4/5,25,140813,Fedor,Wouda,Karma Racing Team,9:33,,410.8,469.62381578947,
Men Masters 40+ Cat4/5,26,43204,?,Unknown,,10:01,,460.99,473.47957894737,
Men Masters 40+ Cat4/5,27,102676,Johan,Abreu,Crca/e2value,10:06,431181,409.37,477.33534210526,
Men Masters 40+ Cat4/5,28,27538,Claudio,Torres,,11:17,227877,475.48,481.19110526316,
Men Masters 40+ Cat4/5,29,3288,Unknown,Rider,Crca/rockstar Games,s.t.,67842,469.8,485.04686842105,
Men Masters 40+ Cat4/5,30,6842,Wai hung,Fong,,15:50,620,460.16498959174,488.90263157895,
Men Masters 40+ Cat4/5,31,129114,Zoltan,Kis fugedi,Quevas Cycling Development,21:36,477804,495.39,492.75839473684,
Men Masters 40+ Cat4/5,32,151381,Thomas,Semadeni,Gfny Racing,s.t.,525695,450,496.61415789474,
Men Masters 40+ Cat4/5,33,143628,Jose,Cortez,Crca,23:53,502337,547.09266162887,500.46992105263,
Men Masters 40+ Cat4/5,34,26004,Mark,Inaba,Crca/echelon Cycles,24:23:00,306436,451.6,504.32568421053,
Men Masters 40+ Cat4/5,35,93506,Mark,Rogalski,Direct Contract Packaging-bici,25:23:00,430533,450.22,508.18144736842,
Men Masters 40+ Cat4/5,36,6152,Edward,Johnson,Team Carlhart,29:07:00,233328,450,512.03721052632,
Men Masters 40+ Cat4/5,37,138961,Robert,Tam,,39:02:00,508271,504.93,515.89297368421,
Men Masters 40+ Cat4/5,38,28762,Lincoln,Crane,Chelsea Bicycle Racing Team,39:46:00,179988,558.83149494949,519.74873684211,
Men Masters 40+ Cat4/5,DNF,120750,Brian,Flynn,Down Cycles,,341676,450,527.46026315789,
Men Masters 40+ Cat4/5,DNF,19091,Nathan,Brauer,Crca/foundation,,47711,432.59,527.46026315789,
Men Masters 40+ Cat4/5,DNF,77640,Gregory,Odland,Down Cycles,,391598,422.62509450418,527.46026315789,
Men Masters 40+ Cat4/5,DNF,135430,Dino,Domina,,,496723,423.32,527.46026315789,
Men Masters 40+ Cat4/5,DNF,92059,Christopher,Dudko,Rivertowns Racing,,424213,434.56,527.46026315789,
Men Masters 40+ Cat4/5,DNF,148626,Brook,Taube,Crca/dave Jordan Racing,,523645,487.36527016815,527.46026315789,
Men Masters 40+ Cat4/5,DNF,138146,Jon,Osgood,,,526666,502.82914462081,527.46026315789,
Men Masters 40+ Cat4/5,DNF,24160,Francis,Dougherty,Team Carl Hart,,142770,512.33,527.46026315789,
Men Masters 40+ Cat4/5,DNF,80758,Aias,Cienfuegos,Dedicated Endurance Training,,384888,450,527.46026315789,
Men Pro/Cat 1/2,1,659,Glenn,Ferreira,Team Metra / Xrcel / Cycles 54,3:10:16,240153,284.56,284.56,
Men Pro/Cat 1/2,2,101019,Victor,Gras,Crca/rockstar Games,9:54,429289,312.85,309.57866666667,
Men Pro/Cat 1/2,3,1428,Eugene,Boronow,Superissimo,14:58,57369,359.5,332.08433333333,
Men Pro/Cat 1/2,4,94527,Jonas,Gustafsson,Crca/rockstar Games,s.t.,414477,299.42,354.59,
Men Pro/Cat 1/2,5,39141,Allen,Carr,Crca/e2value,17:06,354200,363.96,377.09566666667,
Men Pro/Cat 1/2,6,2764,Brian,Wolff,Gbsc/carl Hart Bicycles,18:14,92298,354.59,399.60133333333,
