First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Welch,La Crosse Omnium Crit,2022-05-8,Men Elite Pro/Cat 1/2,2,33,182.90565754725,
Patrick,Welch,La Crosse Omnium Road Race,2022-05-7,Men Elite Pro/Cat 1/2,9,31,232.38778092435,
Patrick,Welch,La Crosse Omnium TT,2022-05-6,Men Elite Pro/Cat 1/2,2,28,129.28571428571,
Sean,Christian,Pickle Juice Race Series - #2,2020-07-11,Men 1/2/3,20,33,412.26134722222,
Sean,Christian,Pickle Juice Training Series,2020-07-5,Men 1/2/3,20,25,443.19123611111,
Sean,Christian,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 17-18 Open,42,64,434.73730332037,
Sean,Christian,Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 17-18 Open,8,64,337.27226736111,
Sean,Christian,Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,51,69,458.60576190476,
Sean,Christian,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,11,75,330.84418565051,
Sean,Christian,Avondale Criterium,2020-01-19,Men  Pro/1/2,6,28,317.512,
Jack,Brandvold,Avondale Criterium,2020-01-19,Men  Pro/1/2,10,28,351.528,
Gabriel,Tonin,New Haven Grand Prix,2019-09-13,Men Pro/1/2,999,45,455.73169607843,
Gabriel,Tonin,New Haven Grand Prix,2019-09-13,Men Junior  15-18,8,26,459.72544871795,
Gabriel,Tonin,Merrick Bicycles Criterium,2019-09-7,Open Cat P/1/2/3,14,20,452.63325,
Gabriel,Tonin,Merrick Bicycles Criterium,2019-09-7,Juniors 9-18 Cat P/1/2/3/4/5,3,15,459.41202380952,
Sean,Christian,Green Mountain Stage Race - GC,2019-09-2,Men Junior  10-18,41,62,437.65341145498,
Sean,Christian,Green Mountain Stage Race - Criterium,2019-09-2,Men Junior  10-18,37,58,424.26871505884,
Sean,Christian,Green Mountain Stage Race - Road Race,2019-09-1,Men Junior  10-18,30,62,400.31470627462,
Sean,Christian,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Junior  10-18,60,62,461.03451612903,
Sean,Christian,Green Mountain Stage Race - Time Trial,2019-08-30,Men Junior  10-18,29,62,393.9176547242,
Sean,Christian,Electric City Classic,2019-08-24,Men Pro/Cat 1/2,58,73,435.78920454545,
Gabriel,Tonin,Electric City Classic,2019-08-24,Men Pro/Cat 1/2,155,73,462.41159090909,
Gabriel,Tonin,Benchmark Twilight Cycling Classic,2019-08-10,Men JUNIOR 17-18 CAT Open,3,9,408.4215,
Gabriel,Tonin,Benchmark Twilight Cycling Classic,2019-08-10,Men AMATEUR FINALS CAT 1/2/3/4,10,31,388.62125277778,
Sean,Christian,Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,53,73,393.32186111111,
Gabriel,Tonin,Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,54,90,429.28425225225,
Jack,Brandvold,Minnesota State Road Championships,2019-07-27,Men Cat 1/2/3,5,12,391.22671555023,
Patrick,Welch,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4,1,55,347.92103992212,
Jack,Brandvold,Southside Sprint,2019-07-21,Men Cat 1/2/3,31,40,434.22502083333,
Jack,Brandvold,Southside Sprint,2019-07-21,Men Cat 3/4,4,38,363.81266940789,
Patrick,Welch,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 2/3,21,50,361.57902777778,
Patrick,Welch,Bicycle Blues and BBQ Omnium,2019-07-14,Men CAT 3,3,23,345.71560553165,
Patrick,Welch,Bicycle Blues and BBQ RR,2019-07-14,Men CAT 3,7,37,394.1142073547,
Patrick,Welch,Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 3,5,40,350.51472581925,
Gabriel,Tonin,Randall's Island Crit Workdays Series,2019-07-11,Men Cat P/1/2/3,1,5,,
Gabriel,Tonin,2019 Giro del Cielo - GC,2019-07-7,Men Cat1/2/3,18,21,467.97645041829,
Sean,Christian,2019 Giro del Cielo - RR,2019-07-7,Men Cat1/2/3,4,18,316.20566666667,
Conner,Bernstein,2019 Giro del Cielo - RR,2019-07-7,Men Cat1/2/3,18,18,476.84244444444,
Gabriel,Tonin,2019 Giro del Cielo - TT,2019-07-6,Men Cat1/2/3,19,21,466.45875136882,
Conner,Bernstein,ToAD - East Tosa Gran Prix,2019-06-30,Cat 2/3,15,37,388.60236363636,
Sean,Christian,ToAD - East Tosa Gran Prix,2019-06-30,Cat 2/3,20,37,420.12296969697,
Ellis,Nordhougen,ToAD - East Tosa Gran Prix,2019-06-30,Cat 2/3,26,37,451.64357575758,
Gabriel,Tonin,ToAD - East Tosa Gran Prix,2019-06-30,Cat 2/3,27,37,451.64357575758,
Ellis,Nordhougen,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Junior 15-18,1,25,331.17983333333,
Sean,Christian,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Junior 15-18,3,25,344.13486111111,
Gabriel,Tonin,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Junior 15-18,19,25,447.77508333333,
Conner,Bernstein,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Junior 15-18,25,25,486.64016666667,
Sean,Christian,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 2/3,8,65,313.84861979167,
Ellis,Nordhougen,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 2/3,23,65,360.27744791667,
Gabriel,Tonin,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 2/3,43,65,422.18255208333,
Conner,Bernstein,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 2/3,53,65,453.13510416667,
Sean,Christian,ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Junior 15-18,1,20,318.59133333333,
Conner,Bernstein,ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Junior 15-18,11,20,416.69,
Sean,Christian,ToAD - Centraal Bay View Classic,2019-06-28,Cat 2/3 Lowlands Lion Prime,4,5,,
Sean,Christian,ToAD - Centraal Bay View Classic,2019-06-28,Cat 2/3,16,48,351.2740625,
Conner,Bernstein,ToAD - Centraal Bay View Classic,2019-06-28,Cat 2/3,25,48,380.215,
Gabriel,Tonin,ToAD - Centraal Bay View Classic,2019-06-28,Cat 2/3,26,48,383.43065972222,
Ellis,Nordhougen,ToAD - Centraal Bay View Classic,2019-06-28,Cat 2/3,36,48,415.58725694444,
Gabriel,Tonin,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Junior 15-18,19,27,446.16128205128,
Sean,Christian,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Junior 15-18,23,27,471.13030769231,
Ellis,Nordhougen,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Junior 15-18,24,27,477.37256410256,
Conner,Bernstein,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Junior 15-18,26,27,489.85707692308,
Sean,Christian,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 2/3,8,48,323.77852272727,
Ellis,Nordhougen,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 2/3,26,48,397.50829545455,
Gabriel,Tonin,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 2/3,31,48,417.98878787879,
Conner,Bernstein,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 2/3,36,48,438.46928030303,
Sean,Christian,ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Junior 15-18,9,27,388.98948717949,
Gabriel,Tonin,ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Junior 15-18,22,27,449.83082051282,
Conner,Bernstein,ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Junior 15-18,26,27,468.55123076923,
Ellis,Nordhougen,ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Junior 15-18,27,27,477.91143589744,
Gabriel,Tonin,ToAD - Muskego Park Criterium,2019-06-26,Cat 2/3,18,43,373.67511111111,
Ellis,Nordhougen,ToAD - Muskego Park Criterium,2019-06-26,Cat 2/3,26,43,406.51422222222,
Sean,Christian,ToAD - Muskego Park Criterium,2019-06-26,Cat 2/3,29,43,418.82888888889,
Conner,Bernstein,ToAD - Muskego Park Criterium,2019-06-26,Cat 2/3,33,43,435.24844444444,
Patrick,Welch,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,9,80,312.66733500418,
Sean,Christian,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,26,80,370.64842105263,
Conner,Bernstein,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,40,80,370.64842105263,
Ellis,Nordhougen,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,58,80,447.42035087719,
Jack,Brandvold,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 15-16 Cat 123,5,51,355.48592631579,
Sean,Christian,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,20,88,364.98061728395,
Conner,Bernstein,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,55,88,515.69666666667,
Patrick,Welch,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,124,88,524.30901234568,
Ellis,Nordhougen,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,138,88,524.30901234568,
Jack,Brandvold,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 15-16 Cat 123,17,54,418.55837333333,
Patrick,Welch,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 17-18 Open,12,64,273.1041875,
Conner,Bernstein,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 17-18 Open,47,64,430.938875,
Jack,Brandvold,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 3,28,49,465.5165168093,
Sean,Christian,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 2,9,47,341.54875795455,
Ellis,Nordhougen,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 2,22,47,396.99036363636,
Jack,Brandvold,Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 3,7,46,381.87134273934,
Sean,Christian,Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 2,14,49,369.67887967914,
Ellis,Nordhougen,Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 2,21,49,404.5755,
Sean,Christian,Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,25,76,381.99487903226,
Ellis,Nordhougen,Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,31,76,406.69702419355,
Jack,Brandvold,Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,41,76,427.28214516129,
Conner,Bernstein,Quad Cities Criterium,2019-05-27,Men CAT P/1/2,24,50,350.76112121212,
Gabriel,Tonin,Tour of Somerville,2019-05-27,Men Juniors 15-18 Cat1/2/3,6,32,390.5721,
Patrick,Welch,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 3,32,53,438.2288115942,
Ellis,Nordhougen,Snake Alley Criterium,2019-05-25,Men CAT P/1/2,34,68,360.72654761905,
Conner,Bernstein,Snake Alley Criterium,2019-05-25,Men CAT P/1/2,55,68,416.08904761905,
Sean,Christian,Snake Alley Criterium,2019-05-25,Men CAT P/1/2,125,68,423.99797619048,
Patrick,Welch,Snake Alley Criterium,2019-05-25,Men CAT 3,1,58,317.07266666667,
Jack,Brandvold,Snake Alley Criterium,2019-05-25,Men CAT 3,108,58,516.6178974359,
Ellis,Nordhougen,Snake Alley Criterium,2019-05-25,JUNIOR 15-18,7,32,367.6411,
Sean,Christian,Snake Alley Criterium,2019-05-25,JUNIOR 15-18,64,32,512.92014444444,
Gabriel,Tonin,Bound Brook Cycling Classic,2019-05-25,Men Juniors 15-18,1,21,358.0795,
Ellis,Nordhougen,Burlington Road Race,2019-05-24,PRO/1/2,21,41,383.20273076923,
Sean,Christian,Burlington Road Race,2019-05-24,PRO/1/2,26,41,407.19753846154,
Patrick,Welch,Burlington Road Race,2019-05-24,CAT 3/4,2,46,368.306025,
Sean,Christian,Fox River Omnium,2019-05-19,Men Pro/Cat 1/2/3,1,19,297.09483333333,
Ellis,Nordhougen,Fox River Omnium,2019-05-19,Men Pro/Cat 1/2/3,13,19,393.26172222222,
Gabriel,Tonin,Wilmington Grand Prix,2019-05-18,Men Cat2/3,18,85,367.83725714286,
Sean,Christian,La Crosse Omnium,2019-05-5,Elite Pro/Cat 1/2,25,52,364.90926190476,
Conner,Bernstein,La Crosse Omnium,2019-05-5,Elite Pro/Cat 1/2,36,52,404.57988888889,
Ellis,Nordhougen,La Crosse Omnium,2019-05-5,Elite Pro/Cat 1/2,95,52,437.03767460317,
Patrick,Welch,La Crosse Omnium,2019-05-5,Elite Category 3,1,41,339.167,
Jack,Brandvold,La Crosse Omnium,2019-05-5,Elite Category 3,6,41,360.72082352941,
Sean,Christian,La Crosse Omnium,2019-05-4,Elite Pro/Cat 1/2,11,47,331.47666666667,
Ellis,Nordhougen,La Crosse Omnium,2019-05-4,Elite Pro/Cat 1/2,69,47,410.59333333333,
Conner,Bernstein,La Crosse Omnium,2019-05-4,Elite Pro/Cat 1/2,71,47,410.59333333333,
Patrick,Welch,La Crosse Omnium,2019-05-4,Elite Category 3,1,45,351.36733333333,
Jack,Brandvold,La Crosse Omnium,2019-05-4,Elite Category 3,17,45,422.49,
Sean,Christian,La Crosse Omnium,2019-05-3,Elite Pro/Cat 1/2,12,34,335.30399078858,
Conner,Bernstein,La Crosse Omnium,2019-05-3,Elite Pro/Cat 1/2,22,34,369.11040448992,
Ellis,Nordhougen,La Crosse Omnium,2019-05-3,Elite Pro/Cat 1/2,27,34,386.01361134058,
Patrick,Welch,La Crosse Omnium,2019-05-3,Elite Category 3,2,33,346.97696934511,
Jack,Brandvold,La Crosse Omnium,2019-05-3,Elite Category 3,19,33,419.28707075399,
Patrick,Welch,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 3/B,1,23,355.51368418803,
Jack,Brandvold,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 3/B,3,23,366.24094735043,
Conner,Bernstein,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 1/2,15,39,357.93764583333,
Sean,Christian,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 1/2,26,39,420.29309375,
Ellis,Nordhougen,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 1/2,27,39,425.96177083333,
Jack,Brandvold,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 1/2,73,39,465.64251041667,
Conner,Bernstein,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Cat 1/2,7,15,352.81835714286,
Conner,Bernstein,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Pro/Cat 1/2,30,47,394.16447826087,
Conner,Bernstein,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Pro/Cat 1/2,42,60,402.04981547619,
Gabriel,Tonin,Randall's Island Crit / DisTRACtion Circus Sunday Series,2019-03-17,Open Cat 2/3,5,9,451.25833333333,
Gabriel,Tonin,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat2,12,36,385.81464285714,
Gabriel,Tonin,CRCA Grant's Tomb Criterium,2019-03-9,Men Juniors-A 1718,1,7,366.435,
Gabriel,Tonin,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat2,39,28,420.0225,
Gabriel,Tonin,Randall's Island Crit / DisTRACtion Circus Sunday Series,2019-03-3,Open Cat 2/3,2,11,386.11326666667,
Conner,Bernstein,Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 17-18,34,66,409.32412922701,
Gabriel,Tonin,Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 17-18,53,66,465.24191968418,
Jack,Brandvold,Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 15-16,13,27,428.27994784768,
Gabriel,Tonin,Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 17-18,15,68,356.87411111111,
Conner,Bernstein,Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 17-18,39,68,431.30466666667,
Jack,Brandvold,Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 15-16,25,30,483.7537779486,
Ellis,Nordhougen,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 17-18,25,77,390.4732972973,
Conner,Bernstein,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 17-18,47,77,444.49918918919,
Gabriel,Tonin,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 17-18,60,77,481.90172972973,
Jack,Brandvold,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 15-16,24,30,502.29808106262,
Ellis,Nordhougen,Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 17-18,36,80,394.22185862377,
Conner,Bernstein,Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 17-18,44,80,421.38049297587,
Gabriel,Tonin,Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 17-18,56,80,462.11844450402,
Jack,Brandvold,Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 15-16,14,32,448.17523578941,
