Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 5,7,41,428.25334210526,
Cherry Pie Criterium,2018-02-19,Men Cat 5,3,29,409.47138372018,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 4,DNF,40,,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Cat 4,3,5,,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 3/4,9,22,421.56663333333,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 4,DNF,24,600.12181818182,
RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 4,3,15,397.40178571429,
RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 3/4,8,19,424.0746875,
Modesto Road Race,2018-05-20,Men Cat 4/5,2,23,397.14696969697,
2018 Folsom Classic Criterium,2018-05-26,Men Cat 4/5,13,49,445.26458333333,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 4,4,29,403.99216666667,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 3/4,13,28,434.52466666667,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat 4,3,15,422.45130952381,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat 3/4,10,24,422.08245454545,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 4/5,1,25,388.31683333333,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 4,1,12,388.076,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 3/4,16,24,472.74358333333,
2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Cat 4,2,4,,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 3/4,24,38,479.34768518519,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 2/3,DNF,19,482.33333333333,
Oakland Grand Prix,2018-09-16,Men Cat 3,9,17,425.42028571429,
Snelling Road Race,2019-02-23,Men Cat 3,DNF,49,530.79916362056,
Original Merced Criterium,2019-02-24,Men Cat 3/4,6,30,391.56788927856,
Chico Stage Race - Stage 1,2019-03-29,Men Cat 3,32,56,483.82734793351,
Chico Stage Race - Stage 2,2019-03-30,Men Cat 3,27,47,450.8875326087,
Chico Stage Race - Stage 3,2019-03-31,Men Cat 3,5,46,338.70001464293,
Chico Stage Race - Stage 4,2019-03-31,Men Cat 3,29,44,477.64210606061,
Chico Stage Race - GC,2019-03-31,Men Cat 3,20,44,423.51998331877,
Regalado Road Race,2019-04-28,Men Cat 3,13,21,485.76638888889,
Modesto Downtown Criterium,2019-05-18,Men Pro/Cat 1/2/3,12,26,391.39128205128,
Modesto Road Race,2019-05-19,Men Cat 3,3,23,392.79095454545,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 2/3,17,48,395.62416666667,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 3/4,38,44,525.59593939394,
Brisbane Criterium,2019-06-22,Men Cat 3/4,13,38,404.80080701754,
Brisbane Criterium,2019-06-22,Men Cat 2/3,34,41,484.8431,
Watsonville Criterium,2019-07-6,Men Cat 3,3,15,382.6205952381,
Calaveras Time Trial,2019-07-13,Men Cat 3,1,6,379.54836530974,
Calaveras Time Trial,2019-07-13,Men Merckx Open,3,13,362.24499476141,
Dunnigan Hills Road Race,2019-08-10,Men Cat 3,15,42,430.03316666667,
Suisun Harbor Criterium,2019-08-11,Men Cat 3,7,19,387.9285,
Giro Di San Francisco,2019-09-2,Men Cat 3,12,35,413.29760628931,
Oakland Grand Prix,2019-09-15,Men Cat 3,DNF,23,510.17972727273,
Esparto Time Trial,2019-09-21,Men Master 30-34,3,5,,
Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 3/4,6,28,310.18812987013,
Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 1/2/3,4,18,276.18181818182,
Chowchilla Criterium II,2021-05-1,Men Cat 3/4,8,64,257.28268229167,
Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 3/4,30,39,510.03668213288,
Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,48,68,444.352023073,
Watsonville Criterium,2021-07-17,Men Master 35+ Cat 1/2/3,10,14,312.85714285714,
Watsonville Criterium,2021-07-17,Men Cat 3,8,23,283.63636363636,
Cull Canyon Time Trial,2021-07-24,Men Open,5,20,409.5,
Cull Canyon Time Trial,2021-07-24,Men Master 35+ Open,1,24,255,
Athlone Time Trial,2021-09-4,Men Master 35-39 Open,1,3,,
Cal Aggie Criterium,2022-01-29,Men  Cat 3/4,31,77,370.87774690235,
Cal Aggie Criterium,2022-01-29,Men Masters 30+ 1/2/3,DNF,24,368.0230028118,
CULL CANYON TIME TRIAL,2022-07-16,Men Master 35+ Open,4,17,271.875,
Athlone Time Trial,2022-09-3,Men Master 35-39 Open,2,2,,
Livermore Criterium,2023-02-12,Men Master 35+ Cat 3/4,19,26,372.34899784859,
Regalado Road Race,2023-06-4,Men Master 35-39 Cat 1/2/3,DNP,7,,
Ahtlone Time Trial,2023-09-2,Men Master 35-39 Open,DNP,5,,
Oakland Grand Prix,2023-09-17,Men Master 35+ Cat 3/4,23,35,400.54118943522,
Cal Aggie Criterium,2024-01-27,Men Cat 3,24,29,398.98464120536,
Cal Aggie Criterium,2024-01-27,Men Master 35+ Cat 1/2/3,22,26,337.05029880712,
Land Park Criterium,2024-03-16,Men Cat 3,DNP,33,,
Land Park Criterium,2024-03-16,Men Master 35+ Cat 1/2/3,22,42,299.18556633141,
