Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2/3,1,32777,Robert,Sroka,First Internet Bank Cycling,,270997,294.17,246.40848222656,
Men  Cat 1/2/3,2,76445,Brice,Brookshire,,,401755,290.16,250.33232766703,
Men  Cat 1/2/3,3,18405,Rob,Thompson,Spin,,311256,287.57699609375,254.25617310749,
Men  Cat 1/2/3,4,2162,Paul,Martin,First Internet Bank Cycling,,207549,260.08,258.18001854795,
Men  Cat 1/2/3,5,30959,Kyle,Perry,Texas Roadhouse Cycling,,240005,291.94,262.10386398842,
Men  Cat 1/2/3,6,85922,Robert,Frangi,Dash Racing,,411678,303.91,266.02770942888,
Men  Cat 1/2/3,7,79154,Matthew,Salpietro,Texas Roadhouse Cycling,,402875,299.33,269.95155486934,
Men  Cat 1/2/3,8,27865,Frankie,Gonzalez,,,301623,318.34,273.87540030981,
Men  Cat 1/2/3,9,48028,Jamie,Anderson,,,368403,339.56,277.79924575027,
Men  Cat 1/2/3,10,84731,Samuel,Kieffer,Texas Roadhouse,,399422,316.26,281.72309119073,
Men  Cat 1/2/3,11,30893,Andy,Prickett,Team  Dayton Cycling,,266105,330.4,285.6469366312,
Men  Cat 1/2/3,12,37292,David,Neis,Team Dayton-Relevant Works Cycling,,276289,325.95,289.57078207166,
Men  Cat 1/2/3,13,75132,Daniel,Tokarczyk,Team Hungry,,393137,306.2,293.49462751212,
Men  Cat 1/2/3,14,83071,Clayton,Travis,Kreitler Racing Team,,404229,335.47,297.41847295259,
Men  Cat 1/2/3,15,29015,Jack,Mccann,First Internet Bank Cycling,,298338,296.04,301.34231839305,
Men  Cat 1/2/3,16,116257,Eli,House,Veloworks Urban Cyclery,,454200,368.84,305.26616383351,
Men  Cat 1/2/3,17,31271,Marco,Aledia,Texas Roadhouse Cycling,,58428,331.02,309.19000927398,
Men  Cat 1/2/3,18,19981,Noah,Kinney,Team Dayton Bicycling,,274106,383.37,313.11385471444,
Men  Cat 1/2/3,19,30737,Ryan,Shean,Texas Roadhouse Cycling,,290397,323.95,317.0377001549,
Men  Cat 1/2/3,20,48029,Jacob,Henningsen,Team Hungry,,368618,310.57,320.96154559537,
Men  Cat 1/2/3,22,35012,Doug,Fagan,Texas Roadhouse Cycling,,205802,306.57,324.88539103583,
Men  Cat 1/2/3,23,100436,John,Becker *,First Internet Bank Cycling,,346092,338.24,328.80923647629,
Men  Cat 1/2/3,24,79738,Jordan,Villella,Cyclus Sports,,300661,351.44,332.73308191676,
Men  Cat 1/2/3,25,33415,Thomas,Borner,Cyclus Sports Pittsburgh,,353622,345.9,336.65692735722,
Men  Cat 1/2/3,26,30889,Matt,Bole,Team Dayton Cycling,,669,348.51,340.58077279768,
Men  Cat 1/2/3,27,93048,Scott,Miller,Team Dayton Bicycling,,365925,360.77,344.50461823815,
Men  Cat 1/2/3,28,75131,Ryan,Mcloughlin,Kreitler Racing Team,,398250,378.6,348.42846367861,
Men  Cat 1/2/3,29,32387,Zachary,Lewis,11elevenCycling pb INFINIT Nutrition,,345876,358.35,352.35230911907,
Men  Cat 1/2/3,30,23293,Ryan,Gamm,Ride On Wooster,,149656,344.82,356.27615455954,
Men  Cat 1/2/3,31,139236,Nick,Glavac,Team Lake Effect Cycling,,511759,401.25,360.2,
Men  Cat 1/2/3,32,34839,Shawn,Aker,VeloScience Bike Works Cycling Team,,354944,338.5,368.04769088093,
Men  Cat 1/2/3,32,30776,Christopher,Poptic,,,277697,379.53,364.12384544046,
Men  Cat 1/2/3,33,107694,Travis,Iles,Audi,,455735,412.6,371.97153632139,
Men  Cat 1/2/3,34,146811,Amai,Rawls,,,519901,371.89,375.89538176185,
Men  Cat 1/2/3,35,48030,Aaron,Daniels,Paradise Garage Racing,,298109,355.86,379.81922720232,
Men  Cat 1/2/3,36,60396,Chris,Neag,SnakeBite Racing,,382522,347.04,383.74307264278,
Men  Cat 1/2/3,37,140333,Luke,Chronister,Snakebite Racing,,514538,375.36,387.66691808324,
Men  Cat 1/2/3,38,66465,Luke,Manning,Kreitler Racing Team,,403771,368.89,391.59076352371,
Men  Cat 1/2/3,39,68732,Rob,Luikart,Paradise Garage Racing,,382731,407.14,395.51460896417,
Men  Cat 1/2/3,40,30792,Doug,Carraway,Veloscience Bike Works Cycling Team,,287612,425.41,399.43845440463,
Men  Cat 1/2/3,41,64229,Jason,Mott,Team Hungry,,232186,360.29,403.3622998451,
Men  Cat 1/2/3,42,93041,Thomas,Minner,ZWS / Brilliant Advice,,424144,372.25,407.28614528556,
Men  Cat 1/2/3,43,91024,Robert,Parsons,Audi Cycling,,421156,398.76,411.20999072602,
Men  Cat 1/2/3,44,93042,Marc,Jurewicz,,,417697,427.35,415.13383616649,
Men  Cat 1/2/3,46,92815,Sam,Wentworth,Cyclus Sports,,427611,367.56,419.05768160695,
Men  Cat 1/2/3,47,20942,Benjamin,Grier,Paradise Garage,,275075,382.62,422.98152704741,
Men  Cat 1/2/3,48,27055,Robert,Sherman,,,120645,360.2,426.90537248788,
Men  Cat 1/2/3,49,122831,Van,Morales,Cyclus Sports,,309300,442.52,430.82921792834,
Men  Cat 1/2/3,50,78044,Chad,Mangeot,,,398258,414.65,434.7530633688,
Men  Cat 1/2/3,51,67164,Jason,Suppan,RideOn,,310626,200,438.67690880927,
Men  Cat 1/2/3,52,32037,Nicholas,Vorwerk,Kreitler Racing Team,,303537,362.5,442.60075424973,
Men  Cat 1/2/3,54,64248,Zachary,Ross,Team Handmade,,301225,467.15,446.52459969019,
Men  Cat 1/2/3,55,32044,Christopher,Grisvard,Kryki Sports/ Audi,,52865,400.43,450.44844513066,
Men  Cat 1/2/3,56,31224,Daniel,Lach,,,119674,410.23,454.37229057112,
Men  Cat 1/2/3,57,132619,Matthew,Lester,Team Dayton Cycling,,221994,409.32,458.29613601158,
Men  Cat 1/2/3,58,66804,Max,Savage,Team Handmade,,323824,456.73,462.21998145205,
Men  Cat 1/2/3,DNF,32435,Eric,Bair,11Eleven,,380376,307.48,481.83920865436,
Men  Cat 1/2/3,59,97296,George,Pompura,Cyclus Sports Pittsburgh,,407237,392.7,466.14382689251,
Men  Cat 1/2/3,60,97135,Daid,Hart,ZWS / Brilliant Advice,,166902,466.59,470.06767233297,
Men  Cat 1/2/3,61,32053,Richard,Toler,,,66088,443.84,473.99151777344,
Men  Cat 1/2/3,DNF,22839,James,Baldesare,Stork/CCN,,63797,313.89,481.83920865436,
Men  Cat 1/2/3,DNF,67150,Troy,Chipka,Kreitler Racing Team,,378089,350,481.83920865436,
Men  Cat 1/2/3,DNF,122113,Jacob,Fetty,Male,,102111,442.17475362319,481.83920865436,
Men  Cat 1/2/3,DNF,63571,Tommy,Graul,Team Dayton Cycling,,382208,433.89,481.83920865436,
Men  Cat 1/2/3,DNF,79835,Michael,Lorentz,Team Dayton,,404075,347.84,481.83920865436,
Men  Cat 1/2/3,DNF,95041,John,Maguire,,,411173,384.87,481.83920865436,
Men  Cat 1/2/3,DNF,78045,Joe,Mccracken,Element Cycle Club,,399925,402.75,481.83920865436,
Men  Cat 1/2/3,DNF,148598,Andrew,Weiland,Headwind Cycling p/b Elevator Brewing,,526481,404.71024059186,481.83920865436,
Men  Cat 1/2/3,DNF,73025,John,Zanner,Primal Audi-Denver,,393979,414.37,481.83920865436,
Men  Cat 1/2/3,DNF,56293,Ken,Buddell,,,244758,426.54,481.83920865436,
Men  Cat 1/2/3,DNF,32714,Willem,Deboer,Cyclus Sports,,343238,372.48,481.83920865436,
Men  Cat 1/2/3,DNF,148903,Mark,Hill,,,73314,418.19699563492,481.83920865436,
Men  Cat 1/2/3,DNF,48957,Dylan,Rockwood,,,358574,398.86,481.83920865436,
Men  Cat 3/4,1,93046,Tom,Corrigan,,,404304,390.29,317.58266666667,
Men  Cat 3/4,2,63583,Trevor,Miller,Velo Science Racing Team,,313282,359.79,321.42364291142,
Men  Cat 3/4,3,91032,Christopher,Robertson,Black Diamond Racing,,424114,334.17,325.26461915617,
Men  Cat 3/4,4,95041,John,Maguire,,,411173,384.87,329.10559540092,
Men  Cat 3/4,5,108667,Chauncey,Joyce,Black Diamond Racing,,296435,376.22,332.94657164567,
Men  Cat 3/4,6,122792,Benjamin,Meer,,,482220,346.36791324349,336.78754789042,
Men  Cat 3/4,7,93041,Thomas,Minner,ZWS / Brilliant Advice,,424144,372.25,340.62852413517,
Men  Cat 3/4,8,113891,Goeric,Daeninck,Paradise Garage Racing,,467776,355.88,344.46950037992,
Men  Cat 3/4,9,84203,Enzo,Allwein,Team Handmade,,301180,385.04,348.31047662467,
Men  Cat 3/4,10,148598,Andrew,Weiland,Headwind Cycling p/b Elevator Brewing,,526481,404.71024059186,352.15145286942,
Men  Cat 3/4,11,78044,Chad,Mangeot,,,398258,414.65,355.99242911417,
Men  Cat 3/4,12,79835,Michael,Lorentz,Team Dayton,,404075,347.84,359.83340535892,
Men  Cat 3/4,13,68732,Rob,Luikart,Paradise Garage Racing,,382731,407.14,363.67438160367,
Men  Cat 3/4,14,132591,Justin,Kellermeier,,,503334,395.49,367.51535784843,
Men  Cat 3/4,15,48957,Dylan,Rockwood,Team Handmade,,358574,398.86,371.35633409318,
Men  Cat 3/4,16,30792,Doug,Carraway,Veloscience Bike Works Cycling Team,,287612,425.41,375.19731033793,
Men  Cat 3/4,17,117506,Daniel,Brown,Team Athens,,300286,413.68828014129,379.03828658268,
Men  Cat 3/4,18,132596,Tyler,Hardin,K&G Bike Center,,478364,457,382.87926282743,
Men  Cat 3/4,19,109004,David,Rummell,Wooster Bikewerks p/b Wootown Bagels,,466128,387.9,386.72023907218,
Men  Cat 3/4,20,91024,Robert,Parsons,Audi Cycling,,421156,398.76,390.56121531693,
Men  Cat 3/4,21,78045,Joe,Mccracken,Element Cycle Club,,399925,402.75,394.40219156168,
Men  Cat 3/4,22,55714,Aaron,Troxel,Wooster Bikewerks p/b Wootown Bagels,,365147,459.56,398.24316780643,
Men  Cat 3/4,23,32044,Christopher,Grisvard,Kryki Sports/ Audi,,52865,400.43,402.08414405118,
Men  Cat 3/4,24,107946,Jeff,Harper,Paradise Garage,,458738,429.21,405.92512029593,
Men  Cat 3/4,25,30979,David,Rich,Team Dayton Cycling,,231392,499.01949886306,409.76609654068,
Men  Cat 3/4,26,77072,Stephen,Herman,Team Dayton,,384989,429.03,413.60707278543,
Men  Cat 3/4,27,86372,Mark,Danniballe,Trek/Backroom Coffee Roasters,,268295,408.02,417.44804903018,
Men  Cat 3/4,28,48031,Nick,Klosterman,Ghisallo Cycling Team,,375568,425.55947085448,421.28902527493,
Men  Cat 3/4,29,132619,Matthew,Lester,Team Dayton Cycling,,221994,409.32,425.13000151969,
Men  Cat 3/4,30,30856,Danny,Alarcon,Audi,,338492,386.85,428.97097776444,
Men  Cat 3/4,31,121604,John,Price,World of Pain/Price Farms Organics,,265926,363.00567647059,432.81195400919,
Men  Cat 3/4,32,125040,Lawrence,Lauderman iii,Marietta Adventure Company,,332892,396.64,436.65293025394,
Men  Cat 3/4,33,78017,Nelson,Gaker,Kreitler Racing Team,,245953,390.35,440.49390649869,
Men  Cat 3/4,34,32764,Cameron,Schmidt,Ride On Wooster,,321344,436.49,444.33488274344,
Men  Cat 3/4,35,153690,Andrew,Boissiere,,,535861,350,448.17585898819,
Men  Cat 3/4,36,132594,Michael,Woode,Wooster Bikewerks/Wootown Bagels,,501264,456.51,452.01683523294,
Men  Cat 3/4,37,30852,Steve,Quelette,Headwind Cycling p/b Elevator Brewing,,258850,500.39,455.85781147769,
Men  Cat 3/4,38,73776,Kyle,Zander,Audi,,394748,403.1,459.69878772244,
Men  Cat 3/4,39,84220,Joseph,Lawhorn,Team Dayton,,393061,441.61,463.53976396719,
Men  Cat 3/4,40,79836,Zachary,Young,,,394299,410.7,467.38074021194,
Men  Cat 3/4,41,64248,Zachary,Ross,Team Handmade,,301225,467.15,471.22171645669,
Men  Cat 3/4,42,139119,Grant,Gillilan,,,504539,464.68,475.06269270144,
Men  Cat 3/4,43,84729,Jonathan,Wood,,,263718,432.76,478.9036689462,
Men  Cat 3/4,44,75166,Michael,Buckner,Headwind Cycling p/b Elevator Brewing,,393193,472.56,482.74464519095,
Men  Cat 3/4,45,132614,Ean,Hammond,Headwind Cycling p/b Elevator Brewing,,474785,489.69,486.5856214357,
Men  Cat 3/4,46,75156,Neil,Wengerd,Headwind Cycling p/b Elevator Brewing,,380820,470.89,490.42659768045,
Men  Cat 3/4,DNF,66591,Mike,Chandler,Team Redbike,,340938,464.47,498.10855016995,
Men  Cat 3/4,DNF,52981,Adam,Downs,K&G Bike Center,,306825,425.91,498.10855016995,
Men  Cat 3/4,DNF,95032,Levi,Gaswint,RedBike,,410898,441.49,498.10855016995,
Men  Cat 3/4,DNF,48080,Ron,Moody,Audi,,272389,444.86,498.10855016995,
Men  Cat 3/4,DNF,75162,Dan,Rapp,Headwind Cycling p/b Elevator Brewing,,397975,532.44,498.10855016995,
Men  Cat 3/4,DNF,144959,Luke,Richards,Levine Law Group,,524473,412.35,498.10855016995,
Men  Cat 3/4,DNF,55255,Kyle,Schroeder,Team RedBike,,293897,450.13324382082,498.10855016995,
Men  Cat 3/4,DNF,12399,Paul,Kilroy,,,307010,505.78,498.10855016995,
Men  Cat 3/4,DNF,34797,Ryan,Havlicek,,,355504,523.36,498.10855016995,
Men  Cat 3/4,DNF,148896,Bradley,Hoeweler,Element Cycles,,529244,426.71,498.10855016995,
Men  Cat 3/4,DNF,66804,Max,Savage,Team Handmade,,323824,456.73,498.10855016995,
Men  Cat 3/4,DNF,64397,Daniel,Tierney,,,366213,488.24,498.10855016995,
Men  Cat 4/5,1,30856,Danny,Alarcon,Audi,,338492,386.85,369.50916666667,
Men  Cat 4/5,2,125040,Lawrence,Lauderman iii,Marietta Adventure Company,,332892,396.64,372.51922188552,
Men  Cat 4/5,3,135880,Andrew,Woodruff,Team Dayton Cycling,,459850,471.39,375.52927710438,
Men  Cat 4/5,4,48080,Ron,Moody,Audi,,272389,444.86,378.53933232323,
Men  Cat 4/5,5,131200,Zach,Berend,Team Neighborlink,,484668,462.65,381.54938754209,
Men  Cat 4/5,6,115397,Max,Bobbitt,,,459188,448.21,384.55944276094,
Men  Cat 4/5,7,92812,Juergen,Wilkes,The Ohio State University,,424878,470.74,387.5694979798,
Men  Cat 4/5,8,155328,Michael,Cauley,Headwind Cycling p/b Elevator Brewing,,476541,470.27,390.57955319865,
Men  Cat 4/5,9,150727,Andrew,Lageman,,,530187,432.9,393.58960841751,
Men  Cat 4/5,10,95032,Levi,Gaswint,RedBike,,410898,441.49,396.59966363636,
Men  Cat 4/5,11,152714,Mitchell,Steindler,,,477519,472.7770904167,399.60971885522,
Men  Cat 4/5,12,30852,Steve,Quelette,Headwind Cycling p/b Elevator Brewing,,258850,500.39,402.61977407407,
Men  Cat 4/5,13,153690,Andrew,Boissiere,Healthy + Happy Racing Team,,535861,450,405.62982929293,
Men  Cat 4/5,14,30911,Neal,Schmitt,Team SixOneFour,,311842,432.53,408.63988451178,
Men  Cat 4/5,15,101000,John,Farren,,,319862,437.17,411.64993973064,
Men  Cat 4/5,16,75166,Michael,Buckner,Headwind Cycling p/b Elevator Brewing,,393193,472.56,414.6599949495,
Men  Cat 4/5,17,153691,Quinn,Bartlett,Trek Store Columbus,,,450,417.67005016835,
Men  Cat 4/5,18,108666,Joshua,Gilmore,Queen City Wheels,,468039,470.59,420.68010538721,
Men  Cat 4/5,19,35081,Todd,Beeby,,,290197,395.68,423.69016060606,
Men  Cat 4/5,20,84220,Joseph,Lawhorn,Team Dayton,,393061,441.61,426.70021582492,
Men  Cat 4/5,21,75161,Aaron,Mowery,Headwind Cycling p/b Elevator Brewing,,103743,443.76,429.71027104377,
Men  Cat 4/5,22,132614,Ean,Hammond,Headwind Cycling p/b Elevator Brewing,,474785,489.69,432.72032626263,
Men  Cat 4/5,23,148896,Bradley,Hoeweler,Element Cycles,,529244,426.71,435.73038148148,
Men  Cat 4/5,24,34797,Ryan,Havlicek,,,355504,523.36,438.74043670034,
Men  Cat 4/5,25,66591,Mike,Chandler,Team Redbike,,340938,464.47,441.75049191919,
Men  Cat 4/5,26,130104,Doug,Simpson,The Ohio State University,,496786,521.7,444.76054713805,
Men  Cat 4/5,27,107689,Jason,Tellez,Ghisallo Cycling Team,,425367,423.55,447.7706023569,
Men  Cat 4/5,28,113016,Breton,Minnehan,RIT cycling,,301490,463.16,450.78065757576,
Men  Cat 4/5,29,151872,Derek,Van hoose,,,533261,416.24195612652,453.79071279461,
Men  Cat 4/5,30,153692,Kyle,Becker,,,3106,450,456.80076801347,
Men  Cat 4/5,31,149568,Andrew,Vine,Summit Freewheelers,,468868,424.18,459.81082323232,
Men  Cat 4/5,32,144959,Luke,Richards,Levine Law Group,,524473,412.35,462.82087845118,
Men  Cat 4/5,33,97310,Roy,Leonard,,,414621,491.36,465.83093367003,
Men  Cat 4/5,34,151874,John,Richards,,,531430,584.72073770588,468.84098888889,
Men  Cat 4/5,35,148221,Jame,Cole,,,403225,468.84098888889,471.85104410774,
Men  Cat 4/5,36,12399,Paul,Kilroy,,,307010,505.78,474.8610993266,
Men  Cat 4/5,37,31260,Daniel,Lehtonen,Team Dayton Bicycling,,365142,424.68427805398,477.87115454545,
Men  Cat 4/5,38,95027,Mark,Gilmore,Queen City Wheels,,430409,507.16,480.88120976431,
Men  Cat 4/5,39,153686,Scott,Slivka,,,496290,450,483.89126498316,
Men  Cat 4/5,40,132597,Nicholas,Scaggs,Roadfish Racing,,494086,406.34824263059,486.90132020202,
Men  Cat 4/5,41,48044,David,Sandridge,Paradise Garage,,365732,450,489.91137542088,
Men  Cat 4/5,42,153693,Jameson,Nunney,,,,450,492.92143063973,
Men  Cat 4/5,43,75156,Neil,Wengerd,Headwind Cycling p/b Elevator Brewing,,380820,470.89,495.93148585859,
Men  Cat 4/5,44,138004,Ricky,Maynard,Red Bike,,510855,479.42,498.94154107744,
Men  Cat 4/5,45,139786,Joshua,Becker,,,512550,567.93300740741,501.9515962963,
Men  Cat 4/5,46,153694,Jj,Walker,,,,450,504.96165151515,
Men  Cat 4/5,47,148900,Jordan,Katterheinrich,Monday Night Ride,,527689,510.09956060606,507.97170673401,
Men  Cat 4/5,48,64397,Daniel,Tierney,Maumee Valley Wheelmen,,366213,488.24,510.98176195286,
Men  Cat 4/5,49,107685,Yaser,Helal,,,466808,482.87,513.99181717172,
Men  Cat 4/5,50,152716,Stephen,Maher,,,526438,581.20543981609,517.00187239057,
Men  Cat 4/5,51,75162,Dan,Rapp,Headwind Cycling p/b Elevator Brewing,,397975,532.44,520.01192760943,
Men  Cat 4/5,52,120127,Lonnie,Welch,K&G Bike Center,,480321,541.59,523.02198282828,
Men  Cat 4/5,53,139116,Jason,Moore,,,471759,493.08,526.03203804714,
Men  Cat 4/5,54,25634,David,Adams,Headwind Cycling p/b Elevator Brewing,,422306,527.9,529.04209326599,
Men  Cat 4/5,55,136507,Corey,Wilkes,Healthy + Happy Racing,,501040,484.97,532.05214848485,
Men  Cat 4/5,56,132698,Maxum,Tomaszewski,Headwind Cycling,,500804,519.71,535.0622037037,
Men  Cat 4/5,57,135591,Jacob,Thompson,,,493535,533.39,538.07225892256,
Men  Cat 4/5,58,120123,Brandon,Maura,,,510797,521.45,541.08231414141,
Men  Cat 4/5,59,153695,Justin,Dennon,,,,450,544.09236936027,
Men  Cat 4/5,60,34807,Leo,Lackey,NLHH,,322372,512.31,547.10242457912,
Men  Cat 4/5,61,140559,Michael,Watson,,,314670,450,550.11247979798,
Men  Cat 4/5,62,148590,Alex,Caupp,K&G Bike Center,,516854,580.31070847691,553.12253501683,
Men  Cat 4/5,63,95884,Scott,Billman,Kryki Sports,,431681,478.61724489796,556.13259023569,
Men  Cat 4/5,64,153696,Brian,Iarocci,,,442948,450,559.14264545455,
Men  Cat 4/5,65,153697,Brad,Lamantia,,,,450,562.1527006734,
Men  Cat 4/5,66,140364,Kevin,Miles,,,383762,551.13,565.16275589226,
Men  Cat 4/5,67,153698,Jonathan,Boldon,,,,450,568.17281111111,
Men  Cat 4/5,DNF,153699,Ct,Brinkman,,,327098,450,574.19292154882,
Men  Cat 4/5,DNF,153700,Patrick,Coulter,Cutters Cycling,,533855,450,574.19292154882,
Men  Cat 4/5,DNF,136937,Paul,Digiandomenico,129 Studios,,468258,502.69,574.19292154882,
Men  Cat 4/5,DNF,132593,Carlos,Hernandez,K&G Bike Center,,497926,530.11,574.19292154882,
Men  Cat 4/5,DNF,153701,Alex,Hollingsworth,,,531531,450,574.19292154882,
Men  Cat 4/5,DNF,153702,Josh,Lebold,,,,450,574.19292154882,
Men  Cat 4/5,DNF,146498,Brelon,May,,,526238,510.15,574.19292154882,
Men 40+ Cat 3/4,1,136503,Bob,Riess,Team Logik,,47662,404.44,358.23448209656,
Men 40+ Cat 3/4,2,148903,Mark,Hill,,,73314,418.19699563492,367.07579683449,
Men 40+ Cat 3/4,3,93042,Marc,Jurewicz,ZWS / Brilliant Advice,,417697,427.35,375.91711157242,
Men 40+ Cat 3/4,4,31267,Mark,Damschroder,Ghisallo Cycling Team,,57601,430.58,384.75842631035,
Men 40+ Cat 3/4,5,30791,Paul,Neff,Team Riverpoint,,331066,418.81,393.59974104828,
Men 40+ Cat 3/4,6,52993,Tom,Wamsley,Team O2,,375075,411.06,402.44105578621,
Men 40+ Cat 3/4,7,30854,Greg,Blanton,Ghisallo Cycling Team,,344712,458.09,411.28237052414,
Men 40+ Cat 3/4,8,107689,Jason,Tellez,Ghisallo Cycling Team,,425367,423.55,420.12368526207,
Men 40+ Cat 3/4,9,39055,Renato,Sosa,,,292086,447.75,428.965,
Men 40+ Cat 3/4,10,48086,Dale,Eads,ZWS / Brilliant Advice,,142059,455.22,437.80631473793,
Men 40+ Cat 3/4,11,30747,M.,Shayne dillinger,,,267052,466.94,446.64762947586,
Men 40+ Cat 3/4,12,30974,Doug,Mcconaha,,,51774,426.99,455.48894421379,
Men 40+ Cat 3/4,13,48065,Robert,Brnilovich,Snakebite Racing,,281967,425.49,464.33025895172,
Men 40+ Cat 3/4,14,83060,Paul,Provencher,Summit Freewheelers,,404013,472.14,473.17157368965,
Men 40+ Cat 3/4,15,67158,Rick,Voithofer,Team SixOneFour,,284567,450.81,482.01288842758,
Men 40+ Cat 3/4,16,30973,Steve,Fine,Ohio Velo / Team RiverPoint,,239980,432.66499832663,490.85420316551,
Men 40+ Cat 3/4,DNF,30911,Neal,Schmitt,Team SixOneFour,,311842,432.53,508.53683264137,
Men 40+ Cat 3/4,DNF,153686,Scott,Slivka,,,496290,400,508.53683264137,
Women  Cat 1/2/3,1,32565,Briana,Kovac,First Internet Bank Cycling,,200504,390.07,346.45185416667,
Women  Cat 1/2/3,2,6615,Sierra,Siebenlist,Women's Racing Project,,166038,364.65,357.29266875,
Women  Cat 1/2/3,3,32736,Samantha,Brode,,,206620,411.50125,368.13348333333,
Women  Cat 1/2/3,4,66470,Victoria,Steen,Lady Gnar Shredders,,298672,421.2,378.97429791667,
Women  Cat 1/2/3,5,77068,Lori,Nedescu,,,403524,467.41,389.8151125,
Women  Cat 1/2/3,6,132574,Tess,Cunningham,Paradise Garage Racing,,499635,492.23,400.65592708333,
Women  Cat 1/2/3,7,93060,Elli,Sigmond,Ghisallo Cycling Team,,361061,452.24,411.49674166667,
Women  Cat 1/2/3,8,92629,Elizabeth,Kieffer,First Internet Bank Cycling,,408347,445.28,422.33755625,
Women  Cat 1/2/3,9,38211,Rachel,Metherd,First Internet Bank,,355788,454.84,433.17837083333,
Women  Cat 1/2/3,10,32780,Sally,Price,,,172593,400,444.01918541667,
Women  Cat 1/2/3,11,151353,Aurora,Brnicevic,,,532624,565.513656,454.86,
Women  Cat 1/2/3,12,57114,Jen,Schmidt,,,367414,427.52,465.70081458333,
Women  Cat 1/2/3,13,108992,Julie,Sanchez,,,196566,454.88,476.54162916667,
Women  Cat 1/2/3,14,62801,Claire,Reeves,,,350064,538.43,487.38244375,
Women  Cat 1/2/3,15,22278,Jenette,Williams,First Internet Bank Cycling,,143297,466.01,498.22325833333,
Women  Cat 1/2/3,16,132575,Deneise,Davis,Lady Gnar Shredders,,501270,457.08025135167,509.06407291667,
Women  Cat 1/2/3,17,35196,Kathleen,Neff,Team Dayton,,354912,476.92,519.9048875,
Women  Cat 1/2/3,18,93029,Faith,Montreuil,,,428452,423.03,530.74570208333,
Women  Cat 1/2/3,19,78050,Pei-i,Wu,Team Hungry,,393254,513.5,541.58651666667,
Women  Cat 1/2/3,20,39052,Stephanie,Breslin de sosa,Ghisallo Cycling Team,,294010,462.43,552.42733125,
Women  Cat 1/2/3,DNF,32794,Kennedy,Adams,Summit Freewheelers Juniors Team,,310691,436.98,574.10896041667,
Women  Cat 1/2/3,DNF,35198,Lauren,Bair,Women's Racing Project (WRP),,354744,481.6,574.10896041667,
Women  Cat 1/2/3,DNF,136663,Megan,Bair,Stelleri Performance Training,,494568,540.87,574.10896041667,
Women  Cat 1/2/3,DNF,37416,Sarah,Demerly,First Internet Bank,,293788,491.3,574.10896041667,
Women  Cat 1/2/3,DNF,146480,Michelle,Hance,Purdue University,,522864,422.79,574.10896041667,
Women  Cat 4/5,1,151353,Aurora,Brnicevic,,,532624,565.513656,459.04816666667,
Women  Cat 4/5,2,93682,Marie,Grassi,,,430105,530.56,479.18414285714,
Women  Cat 4/5,3,91505,Emily,Dreyer,Lady Gnar Shredders,,425056,534.38,499.32011904762,
Women  Cat 4/5,4,122199,Meagan,Gehrke,Lady Gnar Shredders,,475220,555.23,519.4560952381,
Women  Cat 4/5,5,31251,Karen,Lehtonen,Team Dayton Bicycling,,482685,520.72836564815,539.59207142857,
Women  Cat 4/5,6,142303,Elizabeth,Mis,team stallari,,517593,626.29,559.72804761905,
Women  Cat 4/5,7,153687,Rachel,Rubin,Red Kite Coaching,,519792,600,579.86402380952,
Women  Cat 4/5,8,120118,Wendy,Gilmore,Queen City Wheels,,473898,622.06,600,
Women  Cat 4/5,9,150199,Brittany,Beuthe,Lady Gnar Shredders,,531943,744.32749892537,620.13597619048,
Women  Cat 4/5,10,119001,Heather,Smith,Team Dayton Cycling,,454759,637.76,640.27195238095,
Women  Cat 4/5,11,134839,Genna,Brock,,,521516,571.83,660.40792857143,
Women  Cat 4/5,12,31254,Heidi,Riffle,Team Dayton Cycling,,333204,633.56450931143,680.5439047619,
Women  Cat 4/5,13,153688,Robin,Tullercash,,,,600,700.67988095238,
Women  Cat 4/5,14,153689,Dana,Mees,Team Dayton Bicycling,,455067,600,720.81585714286,
