Race Name,Race Date,Category Name,Place,Total Racers,Points
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Cat 3  ,5,26,270.38461538462,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 40+  ,18,26,372.21153846154,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Cat 3  ,5,23,296.55681818182,
Bill Bone Pro Am - Road Race,2012-02-5,Men Cat 3  ,10,26,345.05856643357,
Race For Humanity - Road Race,2012-02-11,Mixed Cat 3  ,17,40,301.25,
ORC Race Weekend - Circuit Race,2012-02-18,Men Cat 3  ,5,19,277.22222222222,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 3  ,17,35,302.05882352941,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Cat 3  ,13,29,297.85714285714,
Chain of Lakes Cycling Classic - TT,2012-03-3,Men Cat 3  ,19,20,345,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 2/3  ,DNF,55,314.67391304348,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Cat 3  ,9,22,325.33521471289,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 3  ,15,31,357.10984848485,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Men Cat 3  ,15,31,325.04166666667,
ORC Race Weekend - Crit,2012-03-20,Men Cat 3  ,5,19,277.22222222222,
West Palm Beach Road Race ,2012-04-28,Men Cat 3  ,4,27,265.27442885884,
Race For Humanity - Road Race,2013-02-9,Men Cat 1/2/3 Master 35+,48,56,372.62406902356,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 1/2/3 Masters 35+,29,50,307.43329710145,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 1/2/3 Masters 35+,32,40,348.35624177892,
Orange Blossom Special - Circuit Race,2013-03-9,Men Cat1/2/3 Masters 35+,16,35,327.13490196078,
Orange Blossom Special - Crit,2013-03-10,Men Cat 1/2/3 Master 35+,11,26,278.30596153846,
Cigar City Brewing Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,14,44,268.18244075171,
Pinellas Park Circuit Race,2013-03-17,Men Cat 1/2/3 Master 35+,5,49,235.72681361789,
Race of the West,2013-04-7,Men Cat 1/2/3 Masters 35+,8,46,257.34973913043,
Velo Fest Old City Crit,2013-04-13,Men Cat 1/2/3 Master 35+,10,18,283.315,
Velo Fest Old City Crit,2013-04-13,Men Cat 3,5,17,279.93133333333,
Velo Fest Old City Crit,2013-04-14,Men Cat 1/2/3 Master 35+,9,22,286.49559090909,
Florida State Criterium Championships,2013-10-6,Men Cat 3 Frs1,15,35,363.75669878374,
Florida State Criterium Championships,2013-10-6,Men Cat 1/2/3 Frs1-master 45-49,16,18,360.11833333333,
Race For Humanity - Road Race,2014-02-8,Men Cat 1/2/3 Master 35+,7,41,270.32546666667,
Rosewood Series,2014-02-16,Men Cat 1/2/3  ,20,46,348.17422619048,
Rosewood Series,2014-02-16,Men Masters Open 45-54,2,36,281.47890625,
Swamp Classic - RR,2014-02-22,Men Cat 1/2/3 Master 35+,3,34,272.62529411765,
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 1/2/3 Master 35+,25,41,331.7078,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 1/2/3 Master 35+,14,45,298.95578787879,
Race of the West - RR,2014-03-9,Men Cat 1/2/3 Master 35+,16,36,301.22430324074,
Pinellas Park Circuit Race,2014-03-30,Men Cat 1/2/3 Master 35+,8,50,260.01172222222,
Chain of Lakes Cycling Classic,2017-03-11,Men Master 40+ Cat 1/2/3,26,26,437.804565211,
