Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,238051,Julian,Ballestas,,,644119,312.2331826585,258.07435560276,
Men Cat 2/3,2,90611,Conan,Wen,,,420125,286.8967360099,262.88088964074,
Men Cat 2/3,3,190138,Zachary,Landau,Work Health Solutions Racing,,593217,303.06289463142,267.68742367872,
Men Cat 2/3,4,189781,Zach,Martinez,Velosport Cycling,,501780,393.81159591219,272.4939577167,
Men Cat 2/3,5,255340,Emmanuel,Ramirez,Los Angeles Bicycle Academy,,629322,295.55458954335,277.30049175469,
Men Cat 2/3,6,169349,Sean,Krick,,,562527,272.74663248232,282.10702579267,
Men Cat 2/3,7,149901,Spencer,Tanner,Deus Velox,,524225,260.16987911876,286.91355983065,
Men Cat 2/3,8,238224,Taylor,Granger,iSpeed Racing,,636589,255.054191586,291.72009386863,
Men Cat 2/3,9,238046,Carlos,Andre smith menchaca,CFT/AXION Cycling Team,,629956,260.99466379318,296.52662790661,
Men Cat 2/3,10,174638,Jacob,Peraza,OSI BIKE TEAM,,547969,298.78848296106,301.3331619446,
Men Cat 2/3,11,231063,Ansel,Smolund,,,618522,336.47023057217,306.13969598258,
Men Cat 2/3,12,127763,David,Michael sweet,Alto Velo Racing Club,,497150,291.09249844198,310.94623002056,
Men Cat 2/3,13,235236,Christopher,Ackerman,Subaru Santa Monica Racing,,608513,269.40610641218,315.75276405854,
Men Cat 2/3,14,189480,Zachary,Thomas,Deus Velox Team,,591805,323.84698726811,320.55929809652,
Men Cat 2/3,15,79961,Joel,Rivera,iSpeed Racing,,404249,383.12134009185,325.3658321345,
Men Cat 2/3,DNP,123188,Jakob,Sandberg,,,482549,,,
Men Cat 2/3,16,158988,Ulises,Lopez,,,547978,348.62125542354,334.97890021047,
Men Cat 2/3,DNP,226181,Alexis,Hernandez,,,617369,,,
Men Cat 2/3,DNP,190840,Dalton,Thornsberry,Deus Velox Team,,593340,,,
Men Cat 3/4,1,190138,Zachary,Landau,Work Health Solutions Racing,,593217,303.06289463142,266.36211773172,
Men Cat 3/4,2,253549,Toribio,Moreyra,CFT,,641871,350.141961353,274.12896957694,
Men Cat 3/4,3,90611,Conan,Wen,,,420125,286.8967360099,281.89582142216,
Men Cat 3/4,4,235236,Christopher,Ackerman,Subaru Santa Monica Racing,,608513,269.40610641218,289.66267326738,
Men Cat 3/4,5,226181,Alexis,Hernandez,,,617369,407.51790423918,297.4295251126,
Men Cat 3/4,6,213207,Elijah,Baker,Team Six Project,,591911,275.35303637202,305.19637695781,
Men Cat 3/4,7,194581,Raul,Quiroz,CFT/AXION Cycling Team,,633074,361.3159243422,312.96322880303,
Men Cat 3/4,8,242427,Allen,Leisorek,,,417352,424.63256190396,320.73008064825,
Men Cat 3/4,9,231063,Ansel,Smolund,,,618522,336.47023057217,328.49693249347,
Men Cat 3/4,10,123188,Jakob,Sandberg,,,482549,329.53873357468,336.26378433869,
Men Cat 3/4,11,213165,Brandon,Vanbaggen,Team Six Project,,604672,347.91671594438,344.0306361839,
Men Cat 3/4,12,268977,Alejandro,Rosales,Padyak Racing Team Team,,656220,422.30920089121,351.79748802912,
Men Cat 3/4,13,235795,Shaochen,You,Canyon Coureur pb TheFeed,,632380,396.76520183911,359.56433987434,
Men Cat 3/4,14,251775,Jonathan,Schaffer,iSpeed Racing Team,,650877,404.89511744116,367.33119171956,
Men Cat 3/4,15,252168,Fabricio,Curtis,Go Fast Team,,658087,436.81657397403,375.09804356478,
Men Cat 3/4,16,235612,Ricky,Cortez,Padyak Racing Team,,631485,415.06915785296,382.86489540999,
Men Cat 3/4,17,189331,Einar,Myhrer,Padyak Racing Team,,590243,353.75,390.63174725521,
Men Cat 3/4,18,194119,Tony,Dominguez,S2C/BOSCH pb Primal,,594121,321.01123121488,398.39859910043,
Men Cat 3/4,19,167150,Al,Quesada,,,560549,394.73548984627,406.16545094565,
Men Cat 3/4,20,79961,Joel,Rivera,iSpeed Racing,,404249,383.12134009185,413.93230279087,
Men Cat 3/4,21,238807,Kevin,Mains,Work Health Solutions Racing,,638083,376.29462283368,421.69915463609,
Men Cat 3/4,22,190840,Dalton,Thornsberry,Deus Velox Team,,593340,301.3331619446,429.4660064813,
Men Cat 3/4,23,190838,Alejandro,Castaneda,,,,327.23018526187,437.23285832652,
Men Cat 3/4,24,235221,Christian,Serna,Padyak Racing Team,,630191,471.98238214106,444.99971017174,
Men Cat 3/4,DNP,181776,Jose,Velez,,,466438,,,
Men Cat 3/4,DNP,250930,Marc,Villanueva,,,653245,,,
Men Cat 3/4,DNP,242426,James,Keophavone,,,653259,,,
Men Cat 3/4,DNP,251024,Thomas,Jacobs,San Diego Bicycle Club,,652865,,,
Men Cat 4/5,1,253549,Toribio,Moreyra,CFT,,641871,350.141961353,339.34617619675,
Men Cat 4/5,2,194563,Julian,Cornelius,,,605642,450,348.56732818035,
Men Cat 4/5,3,242427,Allen,Leisorek,,,417352,424.63256190396,357.78848016395,
Men Cat 4/5,4,238807,Kevin,Mains,Work Health Solutions Racing,,638083,376.29462283368,367.00963214756,
Men Cat 4/5,5,235795,Shaochen,You,Canyon Coureur pb TheFeed,,632380,396.76520183911,376.23078413116,
Men Cat 4/5,6,250939,Gael,Rocha,CFT/AXION Cycling Team,,653823,457.87251081745,385.45193611477,
Men Cat 4/5,7,235782,Ramon,Guzman,CFT /Axion Team,,660980,432.9959710356,394.67308809837,
Men Cat 4/5,8,235612,Ricky,Cortez,Padyak Racing Team,,631485,415.06915785296,403.89424008198,
Men Cat 4/5,9,242426,James,Keophavone,,,653259,475.29880777649,413.11539206558,
Men Cat 4/5,10,270045,Rand,Norberg,,,605999,514.88881195412,422.33654404919,
Men Cat 4/5,11,274272,Luis,Monzon,Padyak Racing Team,,664073,435.63934792149,431.55769603279,
Men Cat 4/5,12,134393,Roger,Leszczynski,braveheart,,504444,500,440.7788480164,
Men Cat 4/5,13,72704,Ricardo,Cuadra,CFT/AXION Cycling Team,,388792,450,450,
Men Cat 4/5,14,257646,Will,Camacho,Border Cycle/ Vaw Performance,,,516.7510072411,459.2211519836,
Men Cat 4/5,15,214335,Glenn,Rauch,San Diego Bicycle Club,,286610,481.46072465358,468.44230396721,
Men Cat 4/5,DNP,274514,Alex,Worden,,,,,,
Men Cat 4/5,DNP,250930,Marc,Villanueva,,,653245,,,
Men Cat 4/5,DNP,181768,Tomas,Jaramillo,,,578415,,,
Men Cat 4/5,DNP,232752,Austin,Pangcog,Padyak Racing Team,,623938,,,
Men Cat 4/5,DNP,226165,Jeremy,Gilman,Padyak Racing Team,,613190,,,
Men Cat 4/5,DNP,235227,Kenneth,Smith,Major Motion Cycling Club,,630106,,,
Men Cat 4/5,DNP,268977,Alejandro,Rosales,Padyak Racing Team Team,,656220,,,
Men Cat 4/5,DNP,235221,Christian,Serna,Padyak Racing Team,,630191,,,
Men Cat 4/5,DNP,236047,Manueljose,Reyes arroyo,CFT/AXION Cycling Team,,633084,,,
Men Cat 4/5,DNP,256819,Juan,Carlos mota,CFT/AXION Cycling Team,,,,,
Men Cat Pro/1/2/3,1,236055,Juan,Aldapa,,,562205,212.19916125181,186.57843412619,
Men Cat Pro/1/2/3,2,159838,Yumeto,Shigihara,Subaru Santa Monica Racing,,552170,212.71300784443,192.16483117186,
Men Cat Pro/1/2/3,3,30109,Joshua,Anderson,CCB Cycling Club,,302632,226.27513131573,197.75122821752,
Men Cat Pro/1/2/3,4,230999,Giovanni,Romero,iSpeed Racing,,622754,226.23099242877,203.33762526318,
Men Cat Pro/1/2/3,5,198567,Carlos,Mac pherson,PROJECT 149 DEVELOPMENT CYCLING TEAM,,,219.56812017219,208.92402230884,
Men Cat Pro/1/2/3,6,149901,Spencer,Tanner,Deus Velox,,524225,260.16987911876,214.51041935451,
Men Cat Pro/1/2/3,7,169349,Sean,Krick,,,562527,272.74663248232,220.09681640017,
Men Cat Pro/1/2/3,8,127763,David,Michael sweet,Alto Velo Racing Club,,497150,291.09249844198,225.68321344583,
Men Cat Pro/1/2/3,9,146594,Omar,Andres aquilera garcia,,,526261,242.34953595692,231.26961049149,
Men Cat Pro/1/2/3,10,90611,Conan,Wen,,,420125,286.8967360099,236.85600753716,
Men Cat Pro/1/2/3,11,238807,Kevin,Mains,Work Health Solutions Racing,,638083,376.29462283368,242.44240458282,
Men Cat Pro/1/2/3,12,238224,Taylor,Granger,iSpeed Racing,,636589,255.054191586,248.02880162848,
Men Cat Pro/1/2/3,13,92434,Yee,Feng,Kryki Sports / Mercedes-Benz,,424735,296.10459315562,253.61519867414,
Men Cat Pro/1/2/3,14,235236,Christopher,Ackerman,Subaru Santa Monica Racing,,608513,269.40610641218,259.2015957198,
Men Cat Pro/1/2/3,15,80567,Eddy,Huntsman,,,393676,238.5970115041,264.78799276547,
Men Cat Pro/1/2/3,16,250908,Jesus,Alberto mac pherson,PROJECT 149 DEVELOPMENT CYCLING TEAM,,,283.77623566722,270.37438981113,
Men Cat Pro/1/2/3,17,243224,Theo,Obholzer,SoCalCycling.com Team,,,176.55166304259,275.96078685679,
Men Cat Pro/1/2/3,18,190138,Zachary,Landau,Work Health Solutions Racing,,593217,303.06289463142,281.54718390245,
Men Cat Pro/1/2/3,19,250906,Luis,Eduardo cornejo,PROJECT 149 DEVELOPMENT CYCLING TEAM,,,259.07148631343,287.13358094812,
Men Cat Pro/1/2/3,20,109460,Jesse,Mendonca,,,196277,300.72929936387,292.71997799378,
Men Cat Pro/1/2/3,21,173681,Alonso,Figueroa,PROJECT 149 DEVELOPMENT CYCLING TEAM,,548786,230.79845471926,298.30637503944,
Men Cat Pro/1/2/3,22,174638,Jacob,Peraza,OSI BIKE TEAM,,547969,298.78848296106,303.8927720851,
Men Cat Pro/1/2/3,DNP,165414,Brian,Nieport,,,168607,,,
Men Cat Pro/1/2/3,23,146645,Jose,Reyes aguilera garcia,Esprit Velo,,526259,250.25786529121,315.06556617643,
Men Cat Pro/1/2/3,DNP,22899,Jorge,Cordero,PRT,,367517,,,
Men Cat Pro/1/2/3,DNP,190840,Dalton,Thornsberry,Deus Velox Team,,593340,,,
Men Cat Pro/1/2/3,DNP,238051,Julian,Ballestas,,,644119,,,
Men Cat Pro/1/2/3,DNP,189480,Zachary,Thomas,Deus Velox Team,,591805,,,
Men Junior 10-14 Open,1,251761,Miles,Mcguinness,,,650900,,,
Men Junior 10-14 Open,2,274515,Mario,Andres camacho,Energy Cycling,,663367,,,
Men Junior 15-18 Cat 4/5,1,274272,Luis,Monzon,Padyak Racing Team,,664073,,,
Men Master 35+ Cat 1/2/3/4,1,227877,Louis,Tejeda,Padyak Racing Team,,617607,277.29846475887,277.29846475887,
Men Master 35+ Cat 1/2/3/4,2,35050,Eric,Geier,,,148237,321.53433492521,314.67593350592,
Men Master 35+ Cat 1/2/3/4,3,268977,Alejandro,Rosales,Padyak Racing Team Team,,656220,422.30920089121,323.00926683925,
Men Master 35+ Cat 1/2/3/4,4,71986,Samuel,Macias,CFT/AXION Cycling Team,,394763,289.87701972161,331.34260017259,
Men Master 35+ Cat 1/2/3/4,5,213165,Brandon,Vanbaggen,Team Six Project,,604672,347.91671594438,339.67593350592,
Men Master 35+ Cat 1/2/3/4,6,165414,Brian,Nieport,,,168607,333.15947272889,348.00926683925,
Men Master 45+ Cat 1/2/3/4,1,235635,Pete,Tholl,Davis Phinney Foundation Masters Cycling,,632127,353.84018442099,265.00896733707,
Men Master 45+ Cat 1/2/3/4,2,15269,Scott,Cox,Creative Blue Monster Racing Speed Dept,,288732,302.96724417082,272.54628870145,
Men Master 45+ Cat 1/2/3/4,3,112535,David,Morrison,San Diego Bicycle Club,,608224,295.15567421999,280.08361006582,
Men Master 45+ Cat 1/2/3/4,4,194516,Michael,Hamman,,,603587,337.20284868121,287.6209314302,
Men Master 45+ Cat 1/2/3/4,5,164835,Larry,Tanzo,Padyak Racing Team,,159029,275.50769434478,295.15825279458,
Men Master 45+ Cat 1/2/3/4,6,65204,Jose,Vigil,Padyak Racing Team,,369556,400,302.69557415895,
Men Master 45+ Cat 1/2/3/4,7,139186,Frank,Perez,,,509456,328.86376746301,310.23289552333,
Men Master 45+ Cat 1/2/3/4,8,72704,Ricardo,Cuadra,CFT/AXION Cycling Team,,388792,400,317.77021688771,
Men Master 45+ Cat 1/2/3/4,9,42436,Douglas,Pomeranz,Davis Phinney Foundation Masters Cycling,,48516,394.43796967308,325.30753825208,
Men Master 45+ Cat 1/2/3/4,10,92434,Yee,Feng,Kryki Sports / Mercedes-Benz,,424735,296.10459315562,332.84485961646,
Men Master 45+ Cat 1/2/3/4,11,46320,Jesus,Rocha,CFT/AXION Cycling Team,,396634,289.73154701098,340.38218098083,
Men Master 45+ Cat 1/2/3/4,12,235238,Stephan,Burge,San Diego Bicycle Club,,448655,407.8821874344,347.91950234521,
Men Master 45+ Cat 1/2/3/4,13,214141,Daniel,Nascimento,,,64952,400,355.45682370959,
Men Master 45+ Cat 1/2/3/4,DNP,27135,Ara,Oggoian,,,26581,,,
Men Master 45+ Cat 1/2/3/4,DNP,243892,Eric,Baker,e11even Racing,,348048,,,
Men Master 45+ Cat 1/2/3/4,DNP,190865,Zach,Fiocca,Coureur,,157225,,,
Men Master 45+ Cat 1/2/3/4,DNP,109460,Jesse,Mendonca,,,196277,,,
Men Master 45+ Cat 1/2/3/4,DNP,251024,Thomas,Jacobs,San Diego Bicycle Club,,652865,,,
Men Master 45+ Cat 1/2/3/4,DNP,159628,Brandon,Sanchez,Padyak Racing Team,,545268,,,
Men Master 45+ Cat 1/2/3/4,DNP,46277,Benjamin,Petzoldt,S2C/BOSCH pb Primal,,250995,,,
Men Master 60+ Cat 1/2/3/4,1,42440,Alan,Flores,Creative Blue Monster Racing Speed Dept,,50870,320.92976567935,320.92976567935,
Men Master 60+ Cat 1/2/3/4,2,243892,Eric,Baker,e11even Racing,,348048,359.80875092203,359.16525767412,
Men Master 60+ Cat 1/2/3/4,3,236050,Jaime,Espinoza,,,257372,394.41440016532,395.78464031822,
Men Master 60+ Cat 1/2/3/4,4,44133,Joaquin,Blanco,,,238955,470.39364575934,432.40402296233,
Men Master 60+ Cat 1/2/3/4,5,189504,Tom,Howlett,Padyak Racing Team,,589471,484.12498949138,469.02340560644,
Men Master 60+ Cat 1/2/3/4,6,69989,Armen,Khachadourian,Padyak Racing Team,,72139,550,505.64278825054,
Women Cat 4/5,1,238262,Morgan,Stilwell,,,635455,523.66183205498,484.11907762652,
Women Cat 4/5,2,166857,Ximena,Gonzalez martinez,Padyak Racing Team,,555069,584.99373603862,504.29400930894,
Women Cat 4/5,3,166858,Emy,Solis,,,557103,501.0344147311,524.46894099136,
Women Cat 4/5,4,243889,Karen,Esqueda,FastBike Inovi,,,600,544.64387267378,
Women Cat 4/5,5,257654,Daniela,Bustos,One4Nine,,,600,564.8188043562,
Women Cat 4/5,6,242453,Heidi,Thomas,,,639179,600,584.99373603862,
Women Cat 4/5,7,251816,Elizabeth,Hough,,,649301,582.3994394346,605.16866772104,
Women Cat 4/5,8,146780,Danielle,Audino,,,494107,535.65309806837,625.34359940346,
Women Cat 4/5,9,255334,Mariana,Franco,CFT,,659429,600,645.51853108588,
Women Cat 4/5,10,173856,Lynda,Cruz,Auto-tech,,532359,555.77583195587,665.6934627683,
Women Cat 4/5,11,250952,Rocio,Miramontes,CFT/AXION Cycling Team,,652255,666.75442898332,685.86839445072,
Women Cat Pro/1/2/3,1,274286,Priscila,Garcia,PROJECT 149 DEVELOPMENT CYCLING TEAM,,,,,
Women Cat Pro/1/2/3,2,90324,Alexa,Alarcon,San Diego Bicycle Club,,423317,,,
Women Cat Pro/1/2/3,3,117047,Lynda,Cruz,Los Angeles Bicycle Academy,,474214,,,
Women Cat Pro/1/2/3,4,242293,Shanni,Berger eleasari,,,639341,,,
Women Cat Pro/1/2/3,5,184766,Fabiola,Garcia,San Diego Bicycle Club,,591026,,,
Women Junior 10-14 Open,1,257278,Zoey,Vanbaggen,,,660488,,,
