Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Haus Criterium,2014-01-25,Men Cat. 4/5 30 Minutes ,23,48,509.63806465065,
San Tan Criterium ,2019-02-10,Men  - Cat. 5,5,17,467.85714285714,
San Tan Criterium ,2019-02-10,Men  - Cat. 4/5,29,39,483.68066176471,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 5,7,14,489.28571428571,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 5,4,12,454.03260324391,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 5,1,11,405.95716666667,
Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 5,5,11,474.39165131976,
Musselman Criterium,2019-04-13,Men Cat 5,6,15,442.99044730722,
Highly Falkner South Mountain Time Trial,2019-05-11,Men 9+ Cat 5,5,9,500,
Flagstaff Omnium - RR,2019-06-1,Men Masters 35+ Cat. 4/5,3,4,,
Avondale Criterium,2020-01-19,Men  CAT 4,25,35,504.32982848637,
Avondale Criterium,2020-01-19,Men Cat 3/4,DNF,46,526.40388888889,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men   Cat. 3/4,36,45,462.59984848485,
SUN DEVIL CRITERIUM,2020-02-9,Men Masters  35+ Cat. 4/5,6,14,416.81544444444,
SUN DEVIL CRITERIUM,2020-02-9,Men Masters  35+ Cat. 1/2/3/4,DNF,12,,
SUN DEVIL CRITERIUM,2020-02-9,Men   Cat. 3/4,18,37,497.6659375,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 4,42,54,514.93537955213,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 4,17,51,436.26139695763,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 4,5,43,399.46278571429,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 4,21,43,454.77480357131,
Musselman State Criterium,2020-02-29,Men  Cat 4 Colligiate B,6,26,402.49921212121,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men  - Cat. 4,1,18,393.5925,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men  - Cat. 4/5,26,31,516.75683333333,
Bike the Bluff AZ State Championship Road Race,2021-06-19,Men CAT 4,23,44,400,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  3/4,DNF,72,391.830707199,
43rd Mt. Graham Hill Climb Arizona State Championship Hill Climb,2022-09-11,Master Men 35-39,5,5,,
Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 4,15,46,376.52173913043,
Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 4,31,44,432.24453837727,
44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Men Master 35-39,DNF,5,,
Valley of the Sun Stage Race,2024-02-16,Men Cat 4,11,49,365,
Valley of the Sun Stage Race,2024-02-17,Men Cat 4,13,49,367.45301611422,
Valley of the Sun Stage Race,2024-02-18,Men Cat 4,15,48,376.52173913043,
Tucson Bicycle Classic,2024-02-23,Men Cat 4,12,50,366.4,
Tucson Bicycle Classic,2024-02-23,Men Cat 4,35,39,447.36842105263,
Tucson Bicycle Classic,2024-02-24,Men Cat 4,15,42,376.99833155826,
Tucson Bicycle Classic,2024-02-25,Men Cat 4,38,39,466.25975612481,
Historic Clarkdale Criterium and TT,2024-04-6,Men Master   35+,3,12,318.36639215458,
Historic Clarkdale Criterium and TT,2024-04-6,Men Senior  4/Novice,2,16,353.91923067959,
Historic Clarkdale Criterium and TT,2024-04-6,Men Senior  3/4,18,25,404.07655954754,
