Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior  13-14,1,253218,Joseph,Bryan cantoria,Bisikleta Arizona by Cantoria Racing,,,,,
Men Junior  13-14,2,251194,Charles,Schiffhauer,,,647647,,,
Men Junior  15-16,1,258065,Dylan,Keith,Confluence 928,,,,,
Men Junior  15-16,2,285412,Case,Colvin,,,,,,
Men Junior  15-16,3,253218,Joseph,Bryan cantoria,Bisikleta Arizona by Cantoria Racing,,,,,
Men Master  35+,1,42324,Gilberto,Melendez,Bicycle Ranch Tucson p/b Ell Group Real Estate,,364702,282.10856062242,268.26327618523,
Men Master  35+,2,207322,Ryan,Molony,Bicycle Haus,,563607,335.68681749178,277.89521065759,
Men Master  35+,3,127560,Ben,Porter,Level 10,,112453,323.98044288811,287.52714512996,
Men Master  35+,4,43134,David,Platon,Blitz Racing CC,,366670,389.45327384426,297.15907960232,
Men Master  35+,5,126899,Josh,Watts,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,493861,287.14430262681,306.79101407468,
Men Master  35+,6,227554,Henrik,Rummel,Bicycle Haus,,608930,290.99784265311,316.42294854705,
Men Master  35+,7,43048,Matthew,Holecko,Carlos O'Briens Racing,,148285,339.05617794977,326.05488301941,
Men Master  35+,8,85042,Matt,Kleckner,Landis,,356962,280.29657583322,335.68681749178,
Men Master  35+,9,63640,George,Hackett,Phoenix Team Seek & Destroy,,365744,349.82548085686,345.31875196414,
Men Master  35+,10,144591,Jeff,Ell,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,211358,368.43569678717,354.9506864365,
Men Master  35+,11,140139,Bradley,Large,Blitz Racing CC,,438971,364.74716598049,364.58262090887,
Men Master  35+,12,285406,Austin,King,,,43315,300,374.21455538123,
Men Master  35+,13,144252,Matt,Murphy,Team Santini p/b Murphy Capital Advisors,,48532,357.24351975057,383.84648985359,
Men Master  35+,14,285407,Nathaniel,Imani davis,Trek West Phoenix,,,300,393.47842432596,
Men Master  35+,15,42201,Brian,Lemke,Landis Cyclery/Trek Team,,59550,477.30489329987,403.11035879832,
Men Master  35+,DNF,72473,Sujeet,Karna,Procon Cycling/Carlos O'Brien's Racing,,190308,300,422.37422774305,
Men Master  35+,DNF,285408,Alex,Pausteck,Bicycle Accident Attorneys(BAA Racing),,313242,300,422.37422774305,
Men Master  35+,DNF,137999,Derek,Walker,Team Santini USA p/b Murphy Capital Advisors,,500570,409.86087795538,422.37422774305,
Men Master  35+,DNF,285409,Jorg,Krimpe,,,,300,422.37422774305,
Men Master  40+,1,43134,David,Platon,Blitz Racing CC,,366670,389.45327384426,345.99932323007,
Men Master  40+,2,189464,Trey,Harlow,Phoenix Team Seek and Destroy,,590960,421.24309123976,355.36444208525,
Men Master  40+,3,236412,Carlos,Riveron,BLITZ RACING,,560800,350,364.72956094042,
Men Master  40+,4,174858,Richard,Thompson,Bicycle Ranch Tucson p/b Ell Group Real Estate,,573272,427.06677627748,374.0946797956,
Men Master  40+,5,269813,Jonathan,Gardner,OKC Velo,,662279,410.47771690445,383.45979865078,
Men Master  40+,6,236024,Chris,Schiffhauer,The Heavy Pedal,,628917,369.63841717776,392.82491750596,
Men Master  40+,7,189432,Sarah,Mennow,Heavy Pedal / Exhale Bikes,,591808,428.3506966128,402.19003636114,
Men Master  40+,8,189450,Jesse,Schlaefer,Heavy Pedal,,551890,392.82491750596,411.55515521631,
Men Master  40+,9,22659,Thomas,Bowmaster,Team ProPower,,196028,459.98107702594,420.92027407149,
Men Master  40+,10,285408,Alex,Pausteck,Bicycle Accident Attorneys(BAA Racing),,313242,350,430.28539292667,
Men Master  40+,11,285404,Tyson,Wilson,,,,350,439.65051178185,
Men Master  40+,DNF,285403,Andrew,Karam,,,,350,458.3807494922,
Men Master  45+,1,174858,Richard,Thompson,Bicycle Ranch Tucson p/b Ell Group Real Estate,,573272,427.06677627748,315.98017705622,
Men Master  45+,2,126899,Josh,Watts,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,493861,287.14430262681,333.86625709673,
Men Master  45+,3,43048,Matthew,Holecko,Carlos O'Briens Racing,,148285,339.05617794977,351.75233713725,
Men Master  45+,4,64863,Edwin,Escamilla,Kendall  Team / Bicycle Ranch,,248032,408.6446106832,369.63841717776,
Men Master  45+,5,144591,Jeff,Ell,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,211358,368.43569678717,387.52449721828,
Men Master  45+,6,236024,Chris,Schiffhauer,The Heavy Pedal,,628917,369.63841717776,405.41057725879,
Men Master  45+,7,49778,Jeremy,Bounds,VR7 Racing,,85352,400,423.29665729931,
Men Master  45+,DNF,137999,Derek,Walker,Team Santini USA p/b Murphy Capital Advisors,,500570,409.86087795538,459.06881738034,
Men Master  50+,1,144252,Matt,Murphy,Team Santini p/b Murphy Capital Advisors,,48532,357.24351975057,320.95882087019,
Men Master  50+,2,153881,Randy,Bueghly,PTSD PHOENIX TEAM SEEK & DESTROY,,496410,354.01234995425,343.18433514148,
Men Master  50+,3,43369,Greg,Hayes,Impact Racing Team,,168222,358.60686652913,365.40984941278,
Men Master  50+,4,194517,Miguel,Ibarra,S2C/BOSCH pb Primal,,609445,389.78454351041,387.63536368408,
Men Master  50+,5,72473,Sujeet,Karna,Procon Cycling/Carlos O'Brien's Racing,,190308,450,409.86087795538,
Men Master  50+,6,285410,Claus,Ankjaergaard,Nrrebro Cykelklub,,,450,432.08639222668,
Men Master  50+,7,137999,Derek,Walker,Team Santini USA p/b Murphy Capital Advisors,,500570,409.86087795538,454.31190649797,
Men Master  50+,8,285411,Jorge,Krimpe,,,671407,450,476.53742076927,
Men Master  50+,9,90058,Yakov,Bronsteyn,CORE Racing,,422346,450,498.76293504057,
Men Master  60+,1,21805,Lawrence,Towner,Team ProPower,,35822,436.71108427906,412.85397710704,
Men Master  60+,2,76016,Rene,Lucas,CORE Racing,,57849,462.16394611119,431.81412463987,
Men Master  60+,3,42201,Brian,Lemke,Landis Cyclery/Trek Team,,59550,477.30489329987,450.7742721727,
Men Master  60+,4,189546,Michael,Hoffman,Phoenix Team Seek and Destroy,,54825,550,469.73441970553,
Men Master  60+,5,22659,Thomas,Bowmaster,Team ProPower,,196028,459.98107702594,488.69456723836,
Men Master  60+,6,107112,David,Sevilla,CORE Racing,,466158,520.25975840751,507.65471477119,
Men Senior CAT 2/3,1,207328,Tom,Preller,Dr. Ferrari's Secret Sauce,,613522,342.35779970484,270.03076772767,
Men Senior CAT 2/3,2,250956,Kevin,Knol,Heavy Pedal,,652309,300.94300065806,276.09713695267,
Men Senior CAT 2/3,3,189452,Zachary,Petruska,Bicycle Haus,,587555,309.74896808771,282.16350617767,
Men Senior CAT 2/3,4,236105,Mickey,Oswald,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,605526,378.5802873523,288.22987540267,
Men Senior CAT 2/3,5,49778,Jeremy,Bounds,VR7 Racing,,85352,250,294.29624462766,
Men Senior CAT 2/3,6,226536,Matt,Walton,Go Fast - Incycle,,617384,312.67376367793,300.36261385266,
Men Senior CAT 2/3,7,42210,Jim,Woodburne,Landis/Trek,,236370,281.19946056641,306.42898307766,
Men Senior CAT 2/3,8,136321,Grant,Feige,Red Peleton,,549497,343.29659715046,312.49535230266,
Men Senior CAT 2/3,9,173653,Ian,Mulligan,Landis/Trek,,573166,281.14908446091,318.56172152766,
Men Senior CAT 2/3,10,134210,Lee,Prouty,Christian Cycling Tucson,,504645,339.04218857965,324.62809075265,
Men Senior CAT 2/3,11,137351,Marjorie,Rinaldo,Fount Cycling Guild,,498236,415.99791483187,330.69445997765,
Men Senior CAT 2/3,12,212852,Joseph,Elliott,,,603007,371.43737278794,336.76082920265,
Men Senior CAT 2/3,13,85042,Matt,Kleckner,Landis,,356962,280.29657583322,342.82719842765,
Men Senior CAT 2/3,14,183712,Patrick,Buck,The Velo Ambassador Team,,580893,367.35843057516,348.89356765265,
Men Senior CAT 2/3,15,236584,Eliutth,Espinoza,Blitz Racing CC,,634170,353.58261488017,354.95993687765,
Men Senior CAT 2/3,16,245486,James,Bailey,Flagstaff Bicycle Revolution,,639415,416.12571950794,361.02630610264,
Men Senior CAT 2/3,17,249609,Joe,Pifel,University of Arizona,,636438,338.0398559687,367.09267532764,
Men Senior CAT 2/3,18,233978,Jonathan,Bush,Phoenix Team Seek and Destroy,,624771,377.7731802843,373.15904455264,
Men Senior CAT 2/3,19,48790,Trevor,Quass,Bicycle Haus,,325180,326.75723029047,379.22541377764,
Men Senior CAT 2/3,20,159746,Gregory,Janousek,Bicycle Haus,,549806,382.5857216951,385.29178300264,
Men Senior CAT 2/3,21,78421,John,C mooney,Velovit Elite,,302741,318.8451870391,391.35815222763,
Men Senior CAT 2/3,22,121127,Peter,Anderson,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,391525,368.67520838997,397.42452145263,
Men Senior CAT 2/3,23,234552,Jeffery,Cathey,The Velo Ambassador Racing Team,,592920,415.1689904587,403.49089067763,
Men Senior CAT 2/3,24,107942,Cyrus,Hembree,Team Santini USA p/b Murphy Capital Advisors,,418988,392.02667009446,409.55725990263,
Men Senior CAT 2/3,DNF,42235,Scott,Arnold,DCL360 Coaching-Fuji team racing,,1957,451.93596096576,421.68999835263,
Men Senior CAT 2/3,DNF,194149,Matthew,Johnson,The Velo Ambassador Team,,610816,351.57278450886,421.68999835263,
Men Senior CAT 2/3,DNF,140139,Bradley,Large,Blitz Racing CC,,438971,364.74716598049,421.68999835263,
Men Senior CAT 2/3,DNF,150165,Calhan,Norman,Confluence 928,,361008,356.60631907093,421.68999835263,
Men Senior CAT 2/3,DNF,227554,Henrik,Rummel,Bicycle Haus,,608930,290.99784265311,421.68999835263,
Men Senior CAT 3/4,1,207322,Ryan,Molony,Bicycle Haus,,563607,335.68681749178,300.19753278198,
Men Senior CAT 3/4,2,236105,Mickey,Oswald,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,605526,378.5802873523,304.76271115584,
Men Senior CAT 3/4,3,227556,Kallan,Creager,Jetset,,668295,350,309.32788952971,
Men Senior CAT 3/4,4,250956,Kevin,Knol,Heavy Pedal,,652309,300.94300065806,313.89306790358,
Men Senior CAT 3/4,5,73690,Johnathon,Giron,The Velo Ambassador Team,,397326,373.83388644461,318.45824627744,
Men Senior CAT 3/4,6,134210,Lee,Prouty,Christian Cycling Tucson,,504645,339.04218857965,323.02342465131,
Men Senior CAT 3/4,7,174738,Vince,Kennedy,Bicycle Haus,,544797,411.62607146011,327.58860302517,
Men Senior CAT 3/4,8,226536,Matt,Walton,Go Fast - Incycle,,617384,312.67376367793,332.15378139904,
Men Senior CAT 3/4,9,136321,Grant,Feige,Red Peleton,,549497,343.29659715046,336.71895977291,
Men Senior CAT 3/4,10,227566,George,Schatz,Bicycle Ranch Tucson Racing p/b Ell group real estate,,624531,439.11071660483,341.28413814677,
Men Senior CAT 3/4,11,43134,David,Platon,Blitz Racing CC,,366670,389.45327384426,345.84931652064,
Men Senior CAT 3/4,12,193524,David,Byrd,Unassigned,,583405,449.3204476293,350.4144948945,
Men Senior CAT 3/4,13,236584,Eliutth,Espinoza,Blitz Racing CC,,634170,353.58261488017,354.97967326837,
Men Senior CAT 3/4,14,183712,Patrick,Buck,The Velo Ambassador Team,,580893,367.35843057516,359.54485164224,
Men Senior CAT 3/4,15,237970,Thomas,Anderson,Phoenix Team Seek and Destory,,617752,365.70603362832,364.1100300161,
Men Senior CAT 3/4,16,250975,Diego,Laroque,Core Racing,,649831,381.55078710465,368.67520838997,
Men Senior CAT 3/4,17,194149,Matthew,Johnson,The Velo Ambassador Team,,610816,351.57278450886,373.24038676384,
Men Senior CAT 3/4,18,269813,Jonathan,Gardner,OKC Velo,,662279,410.47771690445,377.8055651377,
Men Senior CAT 3/4,19,45605,Alastair,Magun,University of Arizona,,317500,376.60656923166,382.37074351157,
Men Senior CAT 3/4,20,121127,Peter,Anderson,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,391525,368.67520838997,386.93592188543,
Men Senior CAT 3/4,21,227559,Curtis,Raymond,Bike Accident Attorneys,,632494,425.99152824342,391.5011002593,
Men Senior CAT 3/4,22,236024,Chris,Schiffhauer,Heavy Pedal,,628917,369.63841717776,396.06627863317,
Men Senior CAT 3/4,23,107942,Cyrus,Hembree,Team Santini USA p/b Murphy Capital Advisors,,418988,392.02667009446,400.63145700703,
Men Senior CAT 3/4,24,140139,Bradley,Large,Blitz Racing CC,,438971,364.74716598049,405.1966353809,
Men Senior CAT 3/4,25,144591,Jeff,Ell,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,211358,368.43569678717,409.76181375476,
Men Senior CAT 3/4,26,236915,Colben,Kharrl,Blitz Racing CC,,634997,421.43721169199,414.32699212863,
Men Senior CAT 3/4,27,131703,Cody,Kelly,Heavy Pedal,,513184,411.37223272788,418.8921705025,
Men Senior CAT 3/4,28,142592,Andrew,Joy,,,500832,350,423.45734887636,
Men Senior CAT 3/4,29,233978,Jonathan,Bush,Phoenix Team Seek and Destroy,,624771,377.7731802843,428.02252725023,
Men Senior CAT 3/4,30,207328,Tom,Preller,Dr. Ferrari's Secret Sauce,,613522,342.35779970484,432.5877056241,
Men Senior CAT 3/4,31,150165,Calhan,Norman,Confluence 928,,361008,356.60631907093,437.15288399796,
Men Senior CAT 3/4,DNF,252118,Darryl,Cook,The Velo Ambassador Team,,648155,451.12295853815,446.28324074569,
Men Senior CAT 3/4,DNF,174858,Richard,Thompson,Bicycle Ranch Tucson p/b Ell Group Real Estate,,573272,427.06677627748,446.28324074569,
Men Senior CAT 3/4,DNF,64863,Edwin,Escamilla,Kendall  Team / Bicycle Ranch,,248032,408.6446106832,446.28324074569,
Men Senior CAT 4,1,227566,George,Schatz,Bicycle Ranch Tucson Racing p/b Ell group real estate,,624531,439.11071660483,340.77804764292,
Men Senior CAT 4,2,237970,Thomas,Anderson,Phoenix Team Seek and Destory,,617752,365.70603362832,346.16186149356,
Men Senior CAT 4,3,227559,Curtis,Raymond,Bike Accident Attorneys,,632494,425.99152824342,351.54567534421,
Men Senior CAT 4,4,153881,Randy,Bueghly,PTSD PHOENIX TEAM SEEK & DESTROY,,496410,354.01234995425,356.92948919485,
Men Senior CAT 4,5,242561,Phillips,Claud iv,Supra Performance Junior Development Team,,644098,411.04848863269,362.31330304549,
Men Senior CAT 4,6,45605,Alastair,Magun,University of Arizona,,317500,376.60656923166,367.69711689614,
Men Senior CAT 4,7,250975,Diego,Laroque,Core Racing,,649831,381.55078710465,373.08093074678,
Men Senior CAT 4,8,236024,Chris,Schiffhauer,The Heavy Pedal,,628917,369.63841717776,378.46474459743,
Men Senior CAT 4,9,253217,Luke,Stratton,Blitz Racing,,652546,411.49576454915,383.84855844807,
Men Senior CAT 4,10,236915,Colben,Kharrl,Blitz Racing CC,,634997,421.43721169199,389.23237229871,
Men Senior CAT 4,11,127560,Ben,Porter,Level 10,,112453,323.98044288811,394.61618614936,
Men Senior CAT 4,12,138133,Fernando,Dominguez,,,,470.5385643115,400,
Men Senior CAT 4,13,236412,Carlos,Riveron,BLITZ RACING,,560800,400,405.38381385064,
Men Senior CAT 4,14,269813,Jonathan,Gardner,OKC Velo,,662279,410.47771690445,410.76762770129,
Men Senior CAT 4,15,43134,David,Platon,Blitz Racing CC,,366670,389.45327384426,416.15144155193,
Men Senior CAT 4,16,257462,Mason,Tuckenhagen,Monster Racing Cadence Cyclery,,665854,400,421.53525540257,
Men Senior CAT 4,17,193524,David,Byrd,Unassigned,,583405,449.3204476293,426.91906925322,
Men Senior CAT 4,18,258065,Dylan,Keith,,,660677,400,432.30288310386,
Men Senior CAT 4,19,142592,Andrew,Joy,,,500832,400,437.68669695451,
Men Senior CAT 4,20,285399,Doug,Redshaw,,,,400,443.07051080515,
Men Senior CAT 4,21,237967,Stephen,Mikitish,Phoenix Team Seek and Destroy,,635480,488.37678499029,448.45432465579,
Men Senior CAT 4,22,252118,Darryl,Cook,The Velo Ambassador Team,,648155,451.12295853815,453.83813850644,
Men Senior CAT 4,23,177478,Errick,Richardson,Phoenix Team Seek and Destroy,,630577,514.05521234524,459.22195235708,
Men Senior CAT 4,DNF,131703,Cody,Kelly,Heavy Pedal,,513184,411.37223272788,469.98958005837,
Men Senior CAT 4,DNF,234549,Andrew,Spindler,,,619421,508.4582128641,469.98958005837,
Men Senior CAT 4,DNF,14563,Greg,Miranda,,,139346,400,469.98958005837,
Men Senior CAT 5,1,253217,Luke,Stratton,Blitz Racing,,652546,411.49576454915,401.41932973341,
Men Senior CAT 5,2,251223,Chad,Vicek,,,651582,416.77410494146,412.37273754081,
Men Senior CAT 5,3,285399,Doug,Redshaw,,,,500,423.32614534821,
Men Senior CAT 5,4,281408,Rhishabh,Hattarki,Arizona State University,,665475,500,434.27955315561,
Men Senior CAT 5,5,258065,Dylan,Keith,Confluence 928,,,500,445.23296096301,
Men Senior CAT 5,6,14563,Greg,Miranda,Independent,,,500,456.18636877041,
Men Senior CAT 5,7,285400,Logan,Halverson,,,667157,500,467.1397765778,
Men Senior CAT 5,8,69949,Robert,Mitchell,,,,500,478.0931843852,
Men Senior CAT 5,9,246340,Spencer,Kabat,,,,592.41176470588,489.0465921926,
Men Senior CAT 5,10,285401,Arredondo,Brian,,,,500,500,
Men Senior CAT 5,11,234549,Andrew,Spindler,,,619421,508.4582128641,510.9534078074,
Men Senior CAT 5,12,285402,Drew,Hopkins,White Mountain Road Club,,264967,500,521.9068156148,
Men Senior CAT 5,13,250965,William,Bushong,Heavy Pedal,,653183,497.84209458919,532.8602234222,
Men Senior CAT 5,14,285403,Andrew,Karam,,,,500,543.81363122959,
Men Senior CAT 5,15,285404,Tyson,Wilson,,,,500,554.76703903699,
Men Senior CAT 5,16,149189,Jimmy,Allen,Major Taylor Phoenix Riders,,668386,500,565.72044684439,
Men Senior CAT 5,17,253218,Joseph,Bryan cantoria,Bisikleta Arizona by Cantoria Racing,,,500,576.67385465179,
Men Senior CAT 5,18,115426,Joseph,Cantoria,Bisikleta Arizona by Cantoria Racing,,,500,587.62726245919,
Men Senior CAT 5,19,251194,Charles,Schiffhauer,,,647647,814.29084153286,598.58067026659,
Men Senior Pro/Cat 1/2/3,1,43026,Michael,Hemmerlin,Landis Cyclery / Trek,,286193,213.05823056252,213.05823056252,
Men Senior Pro/Cat 1/2/3,2,24334,Lucas,Wardein,Pista Elite,,233364,200,234.69682126489,
Men Senior Pro/Cat 1/2/3,3,249609,Joe,Pifel,University of Arizona,,636438,338.0398559687,240.95249030802,
Men Senior Pro/Cat 1/2/3,4,227554,Henrik,Rummel,Bicycle Haus,,608930,290.99784265311,247.20815935116,
Men Senior Pro/Cat 1/2/3,5,43233,Kyle,Reedy,Unity Racing,,195891,302.20681697879,253.4638283943,
Men Senior Pro/Cat 1/2/3,6,85042,Matt,Kleckner,Landis,,356962,280.29657583322,259.71949743743,
Men Senior Pro/Cat 1/2/3,7,194149,Matthew,Johnson,The Velo Ambassador Team,,610816,351.57278450886,265.97516648057,
Men Senior Pro/Cat 1/2/3,9,148406,Jeevan,Philip,The Velo Ambassador Team,,525328,263.58310133404,272.2308355237,
Men Senior Pro/Cat 1/2/3,10,189452,Zachary,Petruska,Bicycle Haus,,587555,309.74896808771,278.48650456684,
Men Senior Pro/Cat 1/2/3,11,42196,Christopher,Wylie,Bicycle Haus,,274480,309.01926293694,284.74217360997,
Men Senior Pro/Cat 1/2/3,12,90470,Tanner,Thornton,Jetset Racing,,349992,235.9082475526,290.99784265311,
Men Senior Pro/Cat 1/2/3,13,42210,Jim,Woodburne,Landis/Trek,,236370,281.19946056641,297.25351169625,
Men Senior Pro/Cat 1/2/3,14,102362,Johnny,Corcoran,Bicycle Haus,,422630,227.91108805765,303.50918073938,
Men Senior Pro/Cat 1/2/3,15,42324,Gilberto,Melendez,Bicycle Ranch Tucson p/b Ell Group Real Estate,,364702,282.10856062242,309.76484978252,
Men Senior Pro/Cat 1/2/3,16,173653,Ian,Mulligan,Landis/Trek,,573166,281.14908446091,316.02051882565,
Men Senior Pro/Cat 1/2/3,17,245486,James,Bailey,Flagstaff Bicycle Revolution,,639415,416.12571950794,322.27618786879,
Men Senior Pro/Cat 1/2/3,18,174738,Vince,Kennedy,Bicycle Haus,,544797,411.62607146011,328.53185691192,
Men Senior Pro/Cat 1/2/3,19,20317,Stevie,Cullinan,CORE p/b MORE Foundation,,126775,200,334.78752595506,
Men Senior Pro/Cat 1/2/3,20,6706,Joey,Iuliano,University of Arizona,,237283,322.88561849419,341.0431949982,
Men Senior Pro/Cat 1/2/3,21,42235,Scott,Arnold,DCL360 Coaching-Fuji team racing,,1957,451.93596096576,347.29886404133,
Men Senior Pro/Cat 1/2/3,22,48790,Trevor,Quass,Bicycle Haus,,325180,326.75723029047,353.55453308447,
Men Senior Pro/Cat 1/2/3,DNF,234552,Jeffery,Cathey,The Velo Ambassador Racing Team,,592920,415.1689904587,366.06587117074,
Men Senior Pro/Cat 1/2/3,DNF,159746,Gregory,Janousek,Bicycle Haus,,549806,382.5857216951,366.06587117074,
Men Senior Pro/Cat 1/2/3,DNF,150165,Calhan,Norman,Confluence 928,,361008,356.60631907093,366.06587117074,
Women Master  35+,1,189432,Sarah,Mennow,Heavy Pedal / Exhale Bikes,,591808,,,
Women Senior CAT 4,1,146780,Danielle,Audino,,,494107,,,
Women Senior CAT 4,2,173884,Melody,Bueghly,Trek West Women's  Racing,,591585,,,
Women Senior CAT 4,3,281406,Emily,Gilbert,University of Arizona,,666425,,,
Women Senior CAT 5,1,285392,Britney,Brown,ASU Triathlon,,608815,600,540,
Women Senior CAT 5,2,285393,Madison,Judas,,,,600,560,
Women Senior CAT 5,3,285394,Katherine,Sullivan,,,,600,580,
Women Senior CAT 5,4,285395,Cassie,Muenchen,,,,600,600,
Women Senior CAT 5,5,285396,Elizabeth,Campos,,,,600,620,
Women Senior CAT 5,6,285397,Grace,Quass,,,,600,640,
Women Senior CAT 5,7,285398,Narissa,Sandecki,Major Taylor Phoenix Riders,,,600,660,
