Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,131038,Madden,Titus,SunPower Racing,,494490,409.87,361.653,
Men Cat 2/3,2,95673,Stefen,Creason,Data Driven Athlete Racing,,251332,395,377.537,
Men Cat 2/3,3,73555,Erik,Schiller,,,397700,400.64,393.421,
Men Cat 2/3,4,127116,Yatwah,Mitchell,,,494273,411.15,409.305,
Men Cat 2/3,5,745,Callum,Ingram,,,268349,408.74,425.189,
Men Cat 2/3,6,82460,Creighton,Gruber,Team Swift,,406824,426.87,441.073,
Men Cat 2/3,DNF,28282,Casey,Fallon,Touchstone Racing,,331532,422.93,472.841,
Men Cat 3/4,1,82460,Creighton,Gruber,Team Swift,,406824,426.87,373.914,
Men Cat 3/4,2,118443,Jeff,Scott,Data Driven Athlete Racing,,413795,381.94,381.94,
Men Cat 3/4,3,145420,Joel,Hammond,Chico Cycling Team,,526188,437.57,416.35133333333,
Men Cat 3/4,4,745,Callum,Ingram,,,268349,408.74,437.57,
Men Cat 3/4,5,17702,Christopher,Barker,Sierra Nevada/Reliable Racing p/b Folsom Bike,,196545,456.46,458.78866666667,
Men Cat 3/4,6,159139,Myles,Villahermosa,Chico Corsa Cycling Club,,547824,475.57,480.00733333333,
Men Cat 3/4,7,159147,Griffin,Nemitz,Chico Corsa Cycling Team,,547794,501.98,501.226,
Men Cat 4,1,147359,Chaz,Halbert,,,521431,397.34,370.48383333333,
Men Cat 4,2,153652,Michael,Roberts,ol'Republic/SERT,,535737,446.23,381.80451851852,
Men Cat 4,3,127130,Jeremy,Pond,,,495184,485.04,393.1252037037,
Men Cat 4,4,53367,John,Deagon,SquadraSF p/b Terun,,333264,416.54,404.44588888889,
Men Cat 4,5,106498,Gaven,Vanni,Team Swift,,458620,444.82,415.76657407407,
Men Cat 4,6,144506,Cam,Juarez,Dolce Vita Freewheel p/b SL2,,494448,472.39,427.08725925926,
Men Cat 4,7,92940,Steven,Lemos,Chico Corsa Cycling Club,,403034,426.65240141642,438.40794444444,
Men Cat 4,8,65113,Glenn,Wallin,,,316262,472.35,449.72862962963,
Men Cat 4,9,159142,Robert,Lacasse,,,549953,428.03,461.04931481481,
Men Cat 4,10,118473,Matthew,Carlson,,,310254,447.7,472.37,
Men Cat 4,11,150841,Peter,Coffman,,,533416,461.18,483.69068518519,
Men Cat 4,12,159139,Myles,Villahermosa,Chico Corsa Cycling Club,,547824,475.57,495.01137037037,
Men Cat 4,13,159147,Griffin,Nemitz,Chico Corsa Cycling Team,,547794,501.98,506.33205555556,
Men Cat 4,14,86869,Nolan,Wong,,,423228,478.51,517.65274074074,
Men Cat 4,15,136388,Jacob,Gorman,Team Swift,,504596,523.35,528.97342592593,
Men Cat 4,16,132412,Artun,Duransoy,Tieni Duro Junior Cycling Team,,486601,546.5,540.29411111111,
Men Cat 4,17,159163,Lucas,Johnston,Tieni Duro Junior Cycling Team,,548787,487.79,551.6147962963,
Men Cat 4,18,107375,Kenneth,Oei,Tieni Duro Junior Cycling Team,,466904,495.56,562.93548148148,
Men Cat 5,1,154054,Jordan,Hartman,,,,521.23634082955,421.93329656837,
Men Cat 5,2,159160,Justin,Walstad,,,547225,484.42,434.34617710102,
Men Cat 5,3,159987,Andrew,Garman,,,402074,553.29586299962,446.75905763367,
Men Cat 5,4,145425,Todd,Hamel,Chico Cycling Team,,525611,483.52,459.17193816631,
Men Cat 5,5,159250,Charles,Eisenhauer,,,550226,478.45,471.58481869896,
Men Cat 5,6,159164,Henry,Killbourn,Tieni Duro Junior Cycling Team,,548574,569.79,483.99769923161,
Men Cat 5,7,162727,Wyatt,Hamilton,,,521557,500,496.41057976425,
Men Cat 5,8,152897,Will,Kunz,,,534838,508.51,508.8234602969,
Men Cat 5,9,88302,Travis,Goodrich,Victory Velo Racing,,544594,550.39304695373,521.23634082955,
Men Cat 5,10,152362,Tucker,Elsner,,,534218,452.98,533.64922136219,
Men Cat 5,11,159150,Matthew,Nemeth,,,549150,544.36,546.06210189484,
Men Cat 5,12,104845,Geoff,Cella,Victory Velo Racing,,440613,568.94219554516,558.47498242749,
Men Cat 5,13,162728,Huy,Trinh,,,548093,500,570.88786296014,
Men Cat 5,14,159285,Victor,Demitrios,Reno Wheelmen,,523513,509.49,583.30074349278,
Men Cat 5,15,146263,Brett,Vale,,,526564,567.92,595.71362402543,
Men Cat 5,16,159165,Dhruv,Bhatt,Tieni Duro Junior Cycling Team,,548869,594.39525536062,608.12650455808,
Men Cat 5,17,159154,Dylan,Fujimoto,,,547987,577.86,620.53938509072,
Men Cat Pro/1/2,1,15529,Garrett,Hankins,Team Mikes Bikes p/b Equator Coffees,,298571,316.02,294.972,
Men Cat Pro/1/2,2,5792,Roman,Kilun,Team Mikes Bikes p/b Equator Coffees,,153790,348.11,307.85133333333,
Men Cat Pro/1/2,3,15762,Matt,Chatlaong,,,304797,319.11,320.73066666667,
Men Cat Pro/1/2,4,43762,Andrew,Shimizu,Team Mikes Bikes p/b Equator Coffees,,366663,370.95,333.61,
Men Cat Pro/1/2,5,106640,Timmy,Bauer,Oak Valley Community Bank Elite Cycling Team,,458488,386.32,346.48933333333,
Men Cat Pro/1/2,6,15491,Joshua,Carling,Oak Valley Community Bank Elite Cycling Team,,234584,307.16,359.36866666667,
Men Cat Pro/1/2,DNF,127116,Yatwah,Mitchell,,,494273,411.15,385.12733333333,
Men Cat Pro/1/2,DNF,15535,Matt,Tufts,Oak Valley Community Bank Elite Cycling Team,,240212,435.09,385.12733333333,
Men Cat Pro/1/2,DNF,16134,Robert,Terra,,,269793,396.61,385.12733333333,
Men Cat Pro/1/2,DNF,15528,Kevin,Tufts,Oak Valley Community Bank Elite Cycling Team,,243434,420.81,385.12733333333,
Men Cat Pro/1/2,DNF,48470,Jimmy,Miller,Team CCR Roofing,,122096,374.22,385.12733333333,
Men Cat Pro/1/2,DNF,73555,Erik,Schiller,,,397700,400.64,385.12733333333,
Men Cat Pro/1/2,DNF,131038,Madden,Titus,SunPower Racing,,494490,409.87,385.12733333333,
Men Master 35+ Cat 1/2/3,1,17292,Christopher,Baker,Touchstone Racing,,47424,356.82,323.859,
Men Master 35+ Cat 1/2/3,2,16059,Michael,Sayers,Touchstone Racing,,54591,345.03,340.646,
Men Master 35+ Cat 1/2/3,3,15547,Brian,Zimny,Peet's Coffee Racing,,61117,377.68,357.433,
Men Master 35+ Cat 1/2/3,4,48470,Jimmy,Miller,Team CCR Roofing,,122096,374.22,374.22,
Men Master 35+ Cat 1/2/3,5,15632,Daniel,Bryant,Peet's Coffee Racing,,195929,470.23,391.007,
Men Master 35+ Cat 1/2/3,6,28282,Casey,Fallon,Touchstone Racing,,331532,422.93,407.794,
Men Master 35+ Cat 1/2/3,7,48188,Jake,Hensley,AUDI RENO-TAHOE,,295422,358.77,424.581,
Men Master 35+ Cat 1/2/3,DNF,38385,Aron,Yevuta,Victory Velo Racing,,214194,448.57,458.155,
Men Master 35+ Cat 1/2/3,DNF,16062,Alex,Holtz,Touchstone Racing,,61440,371.46,458.155,
Men Master 35+ Cat 1/2/3,DNF,15262,Nick,Theobald,Peet's Coffee Racing,,35297,430.94,458.155,
Men Master 35+ Cat 3/4,1,127371,Andrew,Conley,Team Fremont/FFBC p/b Chipotle,,494110,410.48,361.08,
Men Master 35+ Cat 3/4,2,133261,Ryan,Chepernich,Fulton Racing,,507192,396.31,373.24428571429,
Men Master 35+ Cat 3/4,3,28439,Jeff,Dale,Revs Road Race p/b Kinetic Cycles,,333472,417.69,385.40857142857,
Men Master 35+ Cat 3/4,4,38385,Aron,Yevuta,Victory Velo Racing,,214194,448.57,397.57285714286,
Men Master 35+ Cat 3/4,5,153652,Michael,Roberts,ol'Republic/SERT,,535737,446.23,409.73714285714,
Men Master 35+ Cat 3/4,6,127652,Aaron,Terrazas,Revs Road Race p/b Kinetic Cycles,,494149,444.52899158331,421.90142857143,
Men Master 35+ Cat 3/4,7,28222,Robb,Herrick,Revs Road Race p/b Kinetic Cycles,,323868,448.16,434.06571428571,
Men Master 35+ Cat 3/4,8,59413,Mike,Giudicelli,Victory Velo Racing,,330124,460.93,446.23,
Men Master 35+ Cat 3/4,9,15481,Chad,Richards,Sierra Nevada/Reliable Racing p/b Folsom Bike,,305850,457.53,458.39428571429,
Men Master 35+ Cat 3/4,10,15530,Jason,Arinno,,,260928,422.87,470.55857142857,
Men Master 35+ Cat 3/4,11,17903,Joshua,Hughes,,,123925,350,482.72285714286,
Men Master 35+ Cat 3/4,12,127573,Drew,Noel,Trafiq vs. Traffic,,492614,496.66,494.88714285714,
Men Master 35+ Cat 3/4,13,118473,Matthew,Carlson,,,310254,447.7,507.05142857143,
Men Master 35+ Cat 3/4,14,15651,Nabil,Samaan,,,177518,470.41,519.21571428571,
Men Master 35+ Cat 3/4,15,83419,Jesse,Warda,Victory Velo Racing,,424287,350,531.38,
Men Master 35+ Cat 3/4,DNF,28260,Joseph,Sullivan,SJBC,,336936,448.97,555.70857142857,
Men Master 45+ Cat 1/2/3,1,15379,Scott,Fonseca,AUDI RENO-TAHOE,,204715,366.8,322.044,
Men Master 45+ Cat 1/2/3,2,16059,Michael,Sayers,Touchstone Racing,,54591,345.03,334.398,
Men Master 45+ Cat 1/2/3,3,23440,Richard,Reinhardt,Folsom Bike,,394292,361.65,346.752,
Men Master 45+ Cat 1/2/3,4,17609,Jay,Newton,Peet's Coffee Racing,,271095,440.25,359.106,
Men Master 45+ Cat 1/2/3,5,16062,Alex,Holtz,Touchstone Racing,,61440,371.46,371.46,
Men Master 45+ Cat 1/2/3,6,79077,Brian,Rouse,Victory Velo Racing,,30719,370.53,383.814,
Men Master 45+ Cat 1/2/3,7,38562,Yutch,Cowhie,Michael David Winery Cycling Team,,261718,394.78,396.168,
Men Master 45+ Cat 1/2/3,8,15873,Hussein,Saffouri,KaiVelo Racing,,41848,445.08,408.522,
Men Master 45+ Cat 1/2/3,9,15617,Andre,Tenthorey,Sacramento Golden Wheelmen,,76561,381.79,420.876,
Men Master 45+ Cat 1/2/3,DNF,15632,Daniel,Bryant,Peet's Coffee Racing,,195929,470.23,445.584,
Men Master 45+ Cat 1/2/3,DNF,15262,Nick,Theobald,Peet's Coffee Racing,,35297,430.94,445.584,
Men Master 45+ Cat 1/2/3,DNF,28424,Ronnie,Leavitt,Peet's Coffee Racing,,319284,388.41,445.584,
Men Master 45+ Cat 1/2/3,DNF,17292,Christopher,Baker,Touchstone Racing,,47424,356.82,445.584,
Men Master 45+ Cat 1/2/3,DNF,106642,Mark,Bachman,Clean Power Cycling pb TESLA,,460024,435.84,445.584,
Men Master 45+ Cat 3/4,1,28439,Jeff,Dale,Revs Road Race p/b Kinetic Cycles,,333472,417.69,360.30083333333,
Men Master 45+ Cat 3/4,2,21095,Aaron,Long,ThirstyBear Cycling,,158083,401.98,372.96785714286,
Men Master 45+ Cat 3/4,3,28260,Joseph,Sullivan,SJBC,,336936,448.97,385.63488095238,
Men Master 45+ Cat 3/4,4,67847,Donald,Dumaine,Revs Road Race p/b Kinetic Cycles,,391642,404.99,398.3019047619,
Men Master 45+ Cat 3/4,5,71522,Robert,Easley,Clean Power Cycling pb TESLA,,392334,462.04,410.96892857143,
Men Master 45+ Cat 3/4,6,15651,Nabil,Samaan,,,177518,470.41,423.63595238095,
Men Master 45+ Cat 3/4,7,28222,Robb,Herrick,Revs Road Race p/b Kinetic Cycles,,323868,448.16,436.30297619048,
Men Master 45+ Cat 3/4,8,18295,James,Blankenship,,,53651,408.36,448.97,
Men Master 45+ Cat 3/4,9,15765,Lance,Loveday,Victory Velo Racing,,305459,449.17,461.63702380952,
Men Master 45+ Cat 3/4,10,127811,Mark,Elliott,Revs Road Race p/b Kinetic Cycles,,495681,442.43,474.30404761905,
Men Master 45+ Cat 3/4,11,139290,Anthony,Brantley,,,513791,476.85,486.97107142857,
Men Master 45+ Cat 3/4,12,140739,Kurt,Schmal,Rio Strada Racing,,166715,468.36,499.6380952381,
Men Master 45+ Cat 3/4,13,92935,Klaus,Grimm,AUDI RENO-TAHOE,,411561,469.42,512.30511904762,
Men Master 45+ Cat 3/4,14,92039,Greg,Myers,Victory Velo Racing,,418359,432.36,524.97214285714,
Men Master 45+ Cat 3/4,15,41419,Paul,Brown,Victory Velo Racing,,423276,579.32776923077,537.63916666667,
Men Master 45+ Cat 3/4,DNF,159157,Ron,Penne,Chico Cycling Team,,548193,489.97,562.97321428571,
Men Master 55+ Cat 1/2/3,1,113811,Tim,Davis,Cycle Sport - Specialized p/b Muscle Milk,,407521,349.84,349.84,
Men Master 55+ Cat 1/2/3,2,15823,Ted,Toribio,Folsom Bike,,88963,385.64,374.13133333333,
Men Master 55+ Cat 1/2/3,3,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,449.51,392.76566666667,
Men Master 55+ Cat 1/2/3,4,41660,Ryosei,Kaneko,Clean Power Cycling pb TESLA,,356162,411.4,411.4,
Men Master 55+ Cat 1/2/3,5,15654,Kevin,Willitts,Body Concepts,,192774,394.31,430.03433333333,
Men Master 55+ Cat 1/2/3,6,90266,Jeffrey,Kato,Clean Power Cycling pb TESLA,,216231,417.6,448.66866666667,
Men Master 55+ Cat 1/2/3,7,113079,Matthew,Trethric,Team Hammer Nutrition,,35914,434.66,467.303,
Men Master 55+ Cat 1/2/3,DNF,41898,George,Rooney,Los Gatos Bicycle Racing Club,,49702,471.54883333333,504.57166666667,
Men Master 55+ Cat 1/2/3,DNF,107515,Scott,Lemke,Eden Bicycles Racing Club,,80313,410.85,504.57166666667,
Men Master 55+ Cat 3/4,1,17754,Craig,Lindberg,ol'Republic/SERT,,83707,495.95358232323,370.86066666667,
Men Master 55+ Cat 3/4,2,41660,Ryosei,Kaneko,Clean Power Cycling pb TESLA,,356162,411.4,386.79433333333,
Men Master 55+ Cat 3/4,3,90649,Mark,Koenig,Pen Velo Racing/Summit Bicycles,,141726,428.66,402.728,
Men Master 55+ Cat 3/4,4,107515,Scott,Lemke,Eden Bicycles Racing Club,,80313,410.85,418.66166666667,
Men Master 55+ Cat 3/4,5,92580,Chris,Demattei,Victory Velo Racing,,433902,468.86,434.59533333333,
Men Master 55+ Cat 3/4,6,66258,Dan,Tilzey,AUDI RENO-TAHOE,,35606,525.2875,450.529,
Men Master 55+ Cat 3/4,7,90154,Damien,Anderson,Clean Power Cycling pb TESLA,,419364,498.33,466.46266666667,
Men Master 55+ Cat 3/4,8,106466,Rob,Ballan,AUDI RENO-TAHOE,,130412,500,482.39633333333,
Men Master 55+ Cat 3/4,9,41665,Mark,Poole,Body Concepts,,284673,514.71736357705,498.33,
Men Master 55+ Cat 3/4,10,90146,George,Marks,,,420161,499.29726932735,514.26366666667,
Men Master 55+ Cat 3/4,11,41450,John,Seivert,ol'Republic/SERT,,212792,458.35231869252,530.19733333333,
Men Master 55+ Cat 3/4,12,41667,David,Corthell,AUDI RENO-TAHOE,,60079,490.85,546.131,
Men Master 55+ Cat 3/4,13,18347,Gary,Carpenter,Victory Velo Racing,,306903,500,562.06466666667,
Men Master 55+ Cat 3/4,14,15567,Robin,Mckinney,Victory Velo Racing,,276168,477.52,577.99833333333,
Men Master 55+ Cat 3/4,15,121638,Kevin,Weiske,Clean Power Cycling pb TESLA,,477434,563.6,593.932,
Men Master 55+ Cat 3/4,16,43775,Robert,Martinez,Michael David Winery Cycling Team,,22761,524.77,609.86566666667,
Men Master 55+ Cat 3/4,17,33934,James,Wachter,Body Concepts,,209180,547.94053030303,625.79933333333,
Men Master 55+ Cat 3/4,DNF,41681,Ward,Covert,,,367437,538.98,657.66666666667,
Women Cat 3,1,106636,Amber,Pearson,,,458897,,,
Women Cat 4/5,1,159239,Lynn,Hunter,Breakaway Women's Racing,,547702,,,
Women Cat 4/5,2,146273,Autumn,Hardy,Breakaway Women's Racing,,524397,,,
Women Cat 4/5,3,72769,Lilli,Safley,Bell Real Estate Cycling,,393225,,,
Women Cat 4/5,4,129357,Elizabeth,Koebele,,,497149,,,
