Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 13-14 Open,29,37,667.52777777778,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 13-14 Open,21,24,623.25355555556,
Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 13-14 Open,23,27,644.89969230769,
Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 13-14 Open,24,32,638.79398518519,
The West Dundee River Challenge,2022-07-22,Men Novice Elite,1,19,431.96545114365,
Lombard Cycling Classic,2022-07-26,Men Novice Elite,1,19,432.26142718193,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Novice Elite,1,19,459,
Northbrook Grand Prix,2022-07-28,Men Novice Elite,1,14,448.19515184121,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Novice Elite,1,21,412.80604538842,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Novice Elite,1,34,426.36315854911,
Edwardsville Rotary Criterium Festival,2022-08-20,Cat 3/4/5,16,37,355.15987772243,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 3/4,23,61,349.33898998397,
Tour de Lafayette,2022-09-2,Men Cat 3/4 Elite,23,61,349.33898998397,
Tour De Francis Park,2022-09-3,Men Cat 3/4 Elite,36,91,357.83554587726,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 3/4,38,93,360.21926298501,
Giro Della Montagna,2022-09-4,Men Cat 3-4 Elite,19,43,349.37585618338,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 3/4,19,43,349.37585618338,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 3/4,3,43,298.55572451368,
Benton Park Classic,2022-09-5,Men Cat 3/4 Elite,3,43,298.55572451368,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Men Collegiate Pro/Cat 1/2/3,9,18,265.51530431214,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Men Collegiate Pro/Cat 1/2/3,11,21,272.50009922682,
Midwest Classic,2023-04-8,Men Men's 3/4,1,76,351.81607704524,
Midwest Classic,2023-04-8,Men P/1/2,13,51,276.2484125901,
The World Wide Technology Raceway Spring Criterium,2023-04-15,Men Cat 3,6,26,308.0002045946,
The Tilles Park Spring Criterium,2023-04-16,Men Cat 3,6,22,315.95274049938,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men A,DNF,28,447.40635317219,
2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Men Varsity Open,5,40,242.5,
2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Varsity Open,44,65,288.34330916921,
Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 1/2/3 Elite,4,45,240.77875325609,
Melon City Criterium,2023-05-28,Men Category 3 Elite,4,44,289.59319913675,
Kwik Star Criterium,2023-05-29,Men Category 3 Elite,3,38,285.66730900889,
Tour of America's Dairyland,2023-06-15,Men Cat 2_3,3,40,247.46671112833,
Tour of America's Dairyland,2023-06-15,Men Pro 1_2,15,77,213.72806564254,
Tour of America's Dairyland,2023-06-16,Men Cat 2_3,4,37,270.03667352189,
Tour of America's Dairyland,2023-06-16,Men Pro 1_2,30,90,239.91883378311,
Tour of America's Dairyland,2023-06-17,Men Cat 2_3,1,52,223.87528643996,
Tour of America's Dairyland,2023-06-18,Men Cat 2_3,2,44,236.41203960968,
Tour of America's Dairyland,2023-06-18,Men Pro 1_2,30,104,247.1964081484,
Tour of America's Dairyland,2023-06-19,Men Cat 2_3,3,47,231.36542319373,
Tour of America's Dairyland,2023-06-19,Men Pro 1_2,21,74,236.45351507282,
Tour of America's Dairyland,2023-06-20,Men Pro 1_2,24,89,246.51606218087,
Tour of America's Dairyland,2023-06-21,Men PRO 1_2,20,86,228.81129952033,
Tour of America's Dairyland,2023-06-22,Men PRO 1_2,25,91,250.94004698965,
Tour of America's Dairyland,2023-06-23,Men PRO 1_2,22,102,245.68366634195,
Tour of America's Dairyland,2023-06-24,Men PRO 1_2,31,125,241.63323034989,
Tour of America's Dairyland,2023-06-25,Men PRO 1_2,26,83,245.82336048675,
Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Pro/1/2/3 Elite,6,30,240.97137397072,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 2 Elite,6,51,240.52034614984,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,41,99,227.12331426335,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,29,113,209.68674841042,
Marian University Collegiate &amp; Community Mountain Bike Race,2023-09-30,DS Men Collegiate open A,15,27,252.88461538462,
2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Men Collegiate Varsity,51,57,391.25,
2024 USA Cycling ESports National Championships,2024-01-7,eSport Men Collegiate,3,3,,
The Vann Knight Tuesday Night World Championship Criterium Series,2024-03-12,A,4,6,242.31986887169,
The Tour of St. Louis Omnium,2024-03-23,Men Collegiate Pro/Cat 1/2/3,5,20,235.43300447188,
The Tour of St. Louis Omnium,2024-03-24,Men Collegiate Pro/Cat 1/2/3,1,22,203.98226430875,
Midwest Cycling Classic,2024-03-30,Men open p/1/2,7,59,231.69993118809,
Purdue Road Race &amp; Criterium,2024-04-6,Men 1/2/3 A,4,49,230.59579443073,
Purdue Road Race &amp; Criterium,2024-04-7,Men 1/2/3 A,DQ,56,392.50250820869,
Sunny King Criterium,2024-04-13,Men Pro 1/2,17,102,243.76068441636,
The Tilles Park Spring Criterium,2024-04-14,Pro/Cat 1/2,1,29,216.97138602562,
