First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alejandro,Hunter,Rosewood Series,2021-03-14,Men Cat 3,3,22,338.54533333333,
Juan,Carlos campo,Corratec Classic,2021-02-21,Men Cat 4/5,34,64,502.3055,
William,Geib,Ziel Aminorip Winter Series,2020-01-5,Men Cat 3,21,18,,
Javier,Bomnin,Ziel Aminorip Winter Series,2020-01-5,Men 40-49 Master  Plus,9,10,429.4731,
Mike,Ferreiro,Florida State Road Race Championships - Day 2,2019-10-20,Men Pro 1/2,2,45,330.89121212121,
Javier,Bomnin,Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 3,28,47,465.2614,
Johanna,Melo,Florida State Road Race Championships - Day 2,2019-10-20,Women Cat 4/5,2,21,465.45522925766,
Katrina,Yaques,Florida State Road Race Championships - Day 2,2019-10-20,Women Cat 4/5,13,21,628.93530626878,
Johanna,Melo,Florida State Road Race Championships - Day 1,2019-10-19,Women Master 30-39,5,9,450,
Katrina,Yaques,Florida State Road Race Championships - Day 1,2019-10-19,Women Master 30-39,7,9,482.148,
Javier,Bomnin,Florida State Road Race Championships - Day 1,2019-10-19,Men Master 40-44 Cat 1/2/3,21,11,451.0375,
Mike,Ferreiro,Florida State Road Race Championships - Day 1,2019-10-19,Men Sen 23-29,2,18,333.7675,
Alexis,Cespedes,Sunshine Grand Prix - RR,2019-03-31,Men Pro 1-3,23,47,408.51420833333,
Alejandro,Hunter,Sunshine Grand Prix - RR,2019-03-31,Men Cat 3/4,63,41,512.72785714286,
Johanna,Melo,Sunshine Grand Prix - RR,2019-03-31,Women Cat 4/5,6,14,581.76011111111,
Alexis,Cespedes,Sunshine Grand Prix - Crit,2019-03-30,Men Pro 1-3,22,43,372.57893333333,
Johanna,Melo,Sunshine Grand Prix - Crit,2019-03-30,Women Cat 4/5,9,11,639.72607800724,
Alejandro,Hunter,Sunshine Grand Prix - Crit,2019-03-30,Men Cat 3/4,18,41,420.552167422,
Alexis,Cespedes,Sunshine Grand Prix - Circuit,2019-03-29,Men Pro 1-3,23,45,394.86719298246,
Alejandro,Hunter,Sunshine Grand Prix - Circuit,2019-03-29,Men Cat 3/4,32,35,544.5388627451,
Alejandro,Hunter,Chain of Lakes Cycling Classic,2019-03-10,Men Cat 4,10,23,456.25,
Alejandro,Hunter,Chain of Lakes Cycling Classic,2019-03-9,Men Cat 4,18,22,529.17215593719,
William,Geib,Rosewood Series,2019-02-10,Men Cat 3,6,22,384.14032106091,
Fabian,Garcia,Rosewood Series,2019-02-10,Men Cat 3,42,22,492.18729366599,
Alejandro,Hunter,Rosewood Series,2019-02-10,Men Cat 4/5,23,61,464.1222962963,
William,Geib,Rosewood Winter Series,2019-01-13,Men Cat 3,41,21,499.02110473811,
Alejandro,Hunter,Rosewood Winter Series,2019-01-13,Men Cat 4/5,22,38,480.29057352941,
William,Geib,Florida State Road Race Championships,2018-10-20,Men Cat 4,8,47,399.86298627451,
Mila,Guzman,Florida State Road Race Championships,2018-10-20,Women Cat 4/5,9,15,617.71360641564,
Mila,Guzman,Florida State Road Race Championships,2018-10-20,Men Junior 17-18,13,13,540.72055555556,
Mike,Ferreiro,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,60,86,387.36399074074,
Mike,Ferreiro,2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,18,102,308.04733793822,
Alexis,Cespedes,Georgia Cycling Gran Prix,2018-07-22,Men Pro 1-2,66,34,431.01687777778,
Alexis,Cespedes,Georgia Cycling Gran Prix,2018-07-21,Men Pro 1-2,16,35,374.48835714286,
Elvys,Martinez,Natural State Criterium Series,2018-07-8,Men Cat 3,22,35,456.76135294118,
Elvys,Martinez,Natural State Criterium Series,2018-07-7,Men Cat 3,16,38,439.26252777778,
Elvys,Martinez,Natural State Criterium Series,2018-07-6,Men Cat 3,21,37,453.32152941176,
Elvys,Martinez,Hyde Park Blast Criterium,2018-06-30,Men PRO/1/2/3,58,62,430.7233844086,
Elvys,Martinez,Madeira Criterium ,2018-06-29,Men CAT 3/4,37,37,456.56808333333,
Javier,Bomnin,Rosewood Series,2018-06-10,Men Cat 3,6,21,368.39755555556,
Fabian,Garcia,Rosewood Series,2018-06-10,Men Cat 3,19,21,484.9505,
Mila,Guzman,Rosewood Series,2018-06-10,Men Cat 4/5,23,26,516.81825,
Mike,Ferreiro,Rosewood Series,2018-06-10,Men Cat 1/2,10,15,374.29108333333,
Julio,Revoredo,Rosewood Series,2018-06-10,Men Cat 1/2,26,15,,
Elvys,Martinez,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat3,19,54,410.32283557305,
Elvys,Martinez,Winston Salem Cycling Classic Criterium,2018-05-26,Men Cat 3,12,24,437.69551329863,
Elvys,Martinez,Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Men Pro/Cat 1/2/3,21,35,416.55551666667,
Elvys,Martinez,High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Pro/Cat 1/2/3,38,55,409.52511363636,
Elvys,Martinez,Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race Pro 1/2/3,12,33,323.26732465278,
Elvys,Martinez,Rock Hill Double Down Criterium,2018-05-12,Men Morning Race Pro 1/2/3,21,33,410.0265625,
Fabian,Garcia,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 2/3,16,85,329.59990909091,
Fabian,Garcia,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,22,111,381.75105555556,
Fabian,Garcia,Athens Twilight Criterium,2018-04-28,Men CAT 2/3,16,69,332.89875641026,
Fabian,Garcia,Athens Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,22,84,376.08684444444,
Alexis,Cespedes,FL State Criterium Championships,2018-04-22,Men Cat 1/2,10,32,348.43709090909,
Alexis,Cespedes,FL State Criterium Championships,2018-04-22,Men 23-29,3,7,363.632,
Alexis,Cespedes,2018 Time Trial Fl State Championships ,2018-04-8,Men 23-29,2,3,,
Javier,Bomnin,2018 Time Trial Fl State Championships ,2018-04-8,Men 35-39 Masters 1/2/3,3,4,,
Alexis,Cespedes,2018 Time Trial Fl State Championships ,2018-04-8,Men Cat 1/2,2,4,,
Fabian,Garcia,Rosewood Series,2018-02-11,Men Cat 4/5,1,57,383.96483333333,
Elvys,Martinez,Rosewood Series,2018-02-11,Men Cat 4/5,2,57,388.64384444444,
Xavier,Carville,Rosewood Series,2018-02-11,Men Cat 1/2,12,17,392.9604375,
Felipe,A costa,Rosewood Series,2018-02-11,Men Cat 3,15,25,431.15286574074,
Javier,Bomnin,Rosewood Series,2018-02-11,Men Cat 3,20,25,469.31073148148,
Xavier,Carville,Swamp Classic - RR,2018-02-3,Men Pro 1-3,2,37,295.82580357143,
Alexis,Cespedes,Swamp Classic - RR,2018-02-3,Men Pro 1-3,26,37,421.52047619048,
Mike,Ferreiro,Swamp Classic - RR,2018-02-3,Men Pro 1-3,27,37,432.02238095238,
Mike,Ferreiro,Swamp Classic - Crit,2018-02-3,Men Pro 1-3,3,17,286.36528969885,
Alexis,Cespedes,Swamp Classic - Crit,2018-02-3,Men Pro 1-3,4,17,296.9975178816,
Alexis,Cespedes,Swamp Classic - TT,2018-02-3,Men Pro 1-3,2,6,282.63566666667,
Felipe,A costa,Rosewood Winter Series,2018-01-28,Men Cat 3,26,30,495.89658333333,
Mike,Ferreiro,Rosewood Winter Series,2018-01-28,Men Cat 1/2,2,16,304.76428571429,
Julio,Revoredo,Rosewood Winter Series,2018-01-28,Men Cat 1/2,15,16,,
Xavier,Carville,Rosewood Winter Series,2018-01-28,Men Cat 1/2,16,16,,
Elvys,Martinez,Rosewood Winter Series,2018-01-28,Men Cat 4/5,6,41,381.21691887125,
Fabian,Garcia,Rosewood Winter Series,2018-01-28,Men Cat 4/5,13,41,423.32367195767,
Javier,Bomnin,Rosewood Winter Series,2018-01-21,Men Cat 3,20,32,437.262,
Mike,Ferreiro,Rosewood Winter Series,2018-01-21,Men Cat 1/2,2,18,302.15766666667,
Xavier,Carville,Rosewood Winter Series,2018-01-21,Men Cat 1/2,11,18,363.81547619048,
Julio,Revoredo,Rosewood Winter Series,2018-01-21,Men Cat 1/2,17,18,419.203,
Elvys,Martinez,Rosewood Winter Series,2018-01-21,Men Cat 4/5,2,41,376.57784390032,
Elvys,Martinez,Rosewood Winter Series,2018-01-7,Men Cat 4/5,6,30,407.01081818182,
Felipe,A costa,Rosewood Winter Series,2018-01-7,Men Cat 3,8,23,384.29412121212,
Javier,Bomnin,Rosewood Winter Series,2018-01-7,Men Cat 3,21,23,485.59771212121,
Xavier,Carville,Rosewood Winter Series,2018-01-7,Men Cat 1/2,9,12,370.2408,
Julio,Revoredo,Rosewood Winter Series,2018-01-7,Men Cat 1/2,11,12,,
Julio,Revoredo,Florida State Road Race Championships - Sunday,2017-10-22,Men Pro 1/2,16,32,421.22123809524,
Alexis,Cespedes,Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 3,1,39,342.24996302464,
Julio,Revoredo,Florida State Road Race Championships - Saturday,2017-10-21,Men 19-22,7,7,,
Alexis,Cespedes,Florida State Road Race Championships - Saturday,2017-10-21,Men 23-29,6,13,367.40325,
Elvys,Martinez,Okeechobee Krome Okeechobee Classic,2017-10-8,Men Cat 4/5,31,35,553.65145230002,
Julio,Revoredo,Real Campione d' Clermont - RR,2017-10-1,Men Pro 1/2,16,20,474.056,
Alexis,Cespedes,Real Campione d' Clermont - RR,2017-10-1,Men Cat 3,3,8,,
Alexis,Cespedes,Real Campione d' Clermont - Crit,2017-09-30,Men Cat 3,1,10,337.98266666667,
Nicholas,Tabares,USA Cycling Crit Nationals,2017-07-2,Men 15-16 Junior Cat 123,12,65,362.54158730159,
Nicholas,Tabares,USA Cycling Road Nationals - RR,2017-06-30,Men 15-16 Junior Cat 123,11,66,368.91018296371,
Mike,Ferreiro,Race For Humanity - RR,2017-05-6,Men Pro/Cat 1/2,3,21,301.081375,
Nicholas,Tabares,Race For Humanity - RR,2017-05-6,Men Cat 3,4,16,371.29566666667,
Alejandro,Hunter,Race For Humanity - RR,2017-05-6,Men Cat 4,7,15,458.91211904762,
Mike,Ferreiro,Race For Humanity - Crit,2017-05-6,Men Pro/Cat 1/2,6,21,301.8710625,
Alejandro,Hunter,Race For Humanity - Crit,2017-05-6,Men Cat 4,10,13,542.5668,
Nicholas,Tabares,Race For Humanity - Crit,2017-05-6,Men Cat 3,2,12,378.93,
Juan,Restrepo,San Marvelous Race Series,2017-03-18,Men Cat 3/4,10,28,384.45694889384,
Alejandro,Hunter,Rosewood Series,2017-02-19,Men Cat 4/5,9,50,402.82070707071,
Elvys,Martinez,Rosewood Series,2017-02-19,Men Cat 4/5,22,50,474.97727272727,
Nicholas,Tabares,Rosewood Series,2017-02-19,Men Cat 4/5,45,50,545.74621212121,
Jesse,Gonzalez,Rosewood Series,2017-02-19,Men Cat 1/2/3,9,39,327.79189473684,
Max,Kolisch,Rosewood Series,2017-02-19,Men Cat 1/2/3,23,39,388.92178947368,
Mike,Ferreiro,Race of the West Road Race,2017-02-4,Men Pro/Cat 1/2,23,29,389.793,
Alexis,Cespedes,Race of the West Road Race,2017-02-4,Men Cat 3,9,21,409.9,
Max,Kolisch,Race of the West Road Race,2017-02-4,Men Cat 3,12,21,434.4305625,
Nicholas,Tabares,Race of the West Road Race,2017-02-4,Men Cat 4,3,29,411.85143989282,
Alejandro,Hunter,Race of the West Road Race,2017-02-4,Men Cat 4,12,29,466.93357331547,
Mike,Ferreiro,Race of the West Criterium,2017-02-4,Men Pro/Cat 1/2,20,30,397.21580555556,
Alexis,Cespedes,Race of the West Criterium,2017-02-4,Men Cat 3,3,21,352.0047,
Max,Kolisch,Race of the West Criterium,2017-02-4,Men Cat 3,4,21,363.82813333333,
Alejandro,Hunter,Race of the West Criterium,2017-02-4,Men Cat 4,9,23,450.953256509,
Nicholas,Tabares,Race of the West Criterium,2017-02-4,Men Cat 4,10,23,460.41,
Jesse,Gonzalez,Rosewood Winter Series,2017-01-15,Men Cat 1/2/3,16,51,338.04017081342,
Julio,Revoredo,Rosewood Winter Series,2017-01-15,Men Cat 1/2/3,50,51,469.42647135717,
Mike,Ferreiro,Rosewood Winter Series,2017-01-15,Men Cat 1/2/3,51,51,469.42647135717,
Alejandro,Hunter,Rosewood Winter Series,2017-01-15,Men Cat 4/5,12,39,439.02856046285,
Nicholas,Tabares,Rosewood Winter Series,2017-01-15,Men Cat 4/5,15,39,457.31429302477,
Julio,Revoredo,Rosewood Winter Series,2017-01-8,Men Cat 1/2/3,28,45,429.07530729167,
Mike,Ferreiro,Rosewood Winter Series,2017-01-8,Men Cat 1/2/3,43,45,421.73582291667,
Juan,Restrepo,Florida State Road Race Championships,2016-10-15,Men Cat 3,12,49,363.91755208333,
Alejandro,Hunter,Florida State Road Race Championships,2016-10-15,Men Cat 4,11,41,399.63,
Juan,Restrepo,Florida State Road Race Championships,2016-10-15,Men Junior 17-18,5,10,430.2697636514,
Alejandro,Hunter,Florida State Road Race Championships,2016-10-15,Men Junior 17-18,8,10,463.01469274681,
Mike,Ferreiro,Florida State Road Race Championships,2016-10-15,Men Pro/Cat 1/2,11,46,340.645,
Mike,Ferreiro,Florida State Road Race Championships,2016-10-15,Men 19-22,4,11,346.4512,
Alma,Campiani,Bill Bone Grand Prix,2016-06-26,Women Cat 4,4,12,539.43791666667,
Renato,Mu,Bill Bone Grand Prix,2016-06-26,Men Cat 3,10,18,401.47291860795,
Alejandro,Hunter,Bill Bone Grand Prix,2016-06-26,Men Cat 5,7,32,448.39246586223,
Katriel,Paulete,Bill Bone Grand Prix,2016-06-26,Men Cat 5,22,32,536.64330270692,
Juan,Restrepo,Bill Bone Grand Prix,2016-06-26,Men Cat 4,6,15,428.54271425842,
Giancarlo,Tassi,Bill Bone Grand Prix,2016-06-26,Men Cat 4,7,15,439.22062377677,
Katriel,Paulete,Treasure Coast Cycling Classic,2016-06-25,Men Cat 5,8,23,456.6836722258,
Alejandro,Hunter,Treasure Coast Cycling Classic,2016-06-25,Men Cat 5,17,23,544.93856210676,
Juan,Restrepo,Treasure Coast Cycling Classic,2016-06-25,Men Cat 4,1,13,372.96825110029,
Julio,Revoredo,Treasure Coast Cycling Classic,2016-06-25,Men Pro/Cat 1/2,11,13,352.912,
Renato,Mu,Treasure Coast Cycling Classic,2016-06-25,Men Cat 3,9,13,449.2314290767,
Nicholas,Tabares,Florida State Championship Crit,2016-04-2,Men Cat 4,11,34,441.01584721489,
Nicholas,Tabares,Florida State Championship Crit,2016-04-2,Men 15-16 Juniors,2,16,368.90526785714,
Julio,Revoredo,Florida State Championship Crit,2016-04-2,Men 19-22 Under 23,4,13,276.5314453125,
Renato,Mu,Florida State Championship Crit,2016-04-2,Men 19-22 Under 23,7,13,299.277890625,
Juan,Restrepo,Florida State Championship Crit,2016-04-2,Men 19-22 Under 23,9,13,314.4421875,
Julio,Revoredo,Florida State Championship Crit,2016-04-2,Men Cat 1/2,23,29,406.04251666667,
Juan,Restrepo,Florida State Championship Crit,2016-04-2,Men 17-18 Juniors,9,13,427.02811111111,
Julio,Revoredo,Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,55,67,346.20400757576,
Nicholas,Tabares,Sunshine GP-Pinellas Park,2016-03-20,Men Cat 4,7,26,444.77504936037,
Renato,Mu,Sunshine GP-Pinellas Park,2016-03-20,Men Cat 4,15,26,505.32361027605,
Nicholas,Tabares,Sunshine GP - Tampa Criterium,2016-03-19,Men Cat 4,1,17,412.83536776539,
Renato,Mu,Sunshine GP - Tampa Criterium,2016-03-19,Men Cat 4,4,17,433.00460485337,
Mike,Ferreiro,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Pro/Cat 1/2,12,20,367.97723809524,
Juan,Carlos campo,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Cat 4,11,13,553.598,
Mike,Ferreiro,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Pro/Cat 1/2,4,21,300.37468896443,
Mike,Ferreiro,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Pro/Cat 1/2,20,21,395.24644911463,
Juan,Carlos campo,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Cat 4,26,28,531.01073806573,
Mike,Ferreiro,Race of the West - RR,2016-02-6,Men Pro/Cat 1/2,4,18,291.89146666667,
Julio,Revoredo,Race of the West - RR,2016-02-6,Men Pro/Cat 1/2,16,18,378.2856,
Miguel,M bryon,Race of the West - RR,2016-02-6,Men Cat 3,16,20,453.08002083333,
Juan,Carlos campo,Race of the West - RR,2016-02-6,Men Cat 4,6,21,439.19899695933,
Renato,Mu,Race of the West - RR,2016-02-6,Men Cat 4,16,21,548.56991753743,
Nicholas,Tabares,Race of the West - RR,2016-02-6,Men Cat 4,17,21,548.56991753743,
Juan,Carlos campo,Race For Humanity - Crit,2016-01-24,Men Cat 4,1,14,400.78916666667,
Nicholas,Tabares,Race For Humanity - Crit,2016-01-24,Men Cat 4,5,14,449.18678571429,
Renato,Mu,Race For Humanity - Crit,2016-01-24,Men Cat 4,14,14,558.08142857143,
Julio,Revoredo,Race For Humanity - Crit,2016-01-24,Men Pro/Cat 1/2,7,29,283.11511458333,
Mike,Ferreiro,Race For Humanity - Crit,2016-01-24,Men Pro/Cat 1/2,19,29,,
Miguel,M bryon,Race For Humanity - Crit,2016-01-24,Men Cat 3,19,21,472.6778406627,
Renato,Mu,Race For Humanity - RR,2016-01-23,Men Cat 4,4,15,436.60817535082,
Nicholas,Tabares,Race For Humanity - RR,2016-01-23,Men Cat 4,11,15,555.28852605246,
Juan,Carlos campo,Race For Humanity - RR,2016-01-23,Men Cat 4,13,15,555.28852605246,
Mike,Ferreiro,Race For Humanity - RR,2016-01-23,Men Pro/Cat 1/2,13,33,331.06127777778,
Julio,Revoredo,Race For Humanity - RR,2016-01-23,Men Pro/Cat 1/2,30,33,387.26259259259,
Miguel,M bryon,Race For Humanity - RR,2016-01-23,Men Cat 3,16,27,,
