Race Name,Race Date,Category Name,Place,Total Racers,Points
Northfield July 4th Criterium,2012-07-4,Women Cat 4 senior 18+,1,5,,
Ken Woods Memorial Road Race,2013-04-27,Women Cat 1/2/3 Senior 18+,4,7,407.72495254077,
La Crosse Omnium - Crit,2013-05-4,Women,12,17,497.87939704109,
La Crosse Omnium - RR,2013-05-5,Women,12,18,500.69693347515,
Snake Alley Criterium,2013-05-25,Women Cat 2/3 Senior,16,19,541.15122222222,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Women Cat 2/3 Senior,6,17,443.236749235,
Quad Cities Criterium,2013-05-27,Women Cat 2/3,22,30,539.90743589744,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Women Cat 1/2/3 senior 18+,7,10,500.523,
Bloomington Subaru Dakota Tech Criterium,2013-07-16,Women Cat 1/2/3/4 senior 18+,4,9,452.31912144056,
Southside Sprint,2013-07-21,Women PRO/1/2/3,9,11,469.06166245875,
La Crosse Omnium - Crit,2014-05-3,WoMen  ,8,30,420.83984615385,
La Crosse Omnium - RR,2014-05-4,WoMen  ,3,22,375.42582582871,
Snake Alley Criterium,2014-05-24,Women Pro/Cat 1/2/3  ,7,36,351.65155555556,
Melon City Criterium,2014-05-25,Women Pro/Cat 1/2/3  ,14,38,386.14333333333,
Quad Cities Criterium,2014-05-26,Women Pro/Cat 1/2/3  ,8,42,385.3857037037,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Pro-12  ,20,49,365.22295238095,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Women cat 1/2/3 senior 18+,6,12,444.46092156107,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,48,104,360.89074057475,
North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,91,107,478.94892475825,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,73,96,433.99508333333,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,76,91,445.18964312618,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,77,84,470.38526984127,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,74,80,462.56384586864,
North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,70,80,450.84607233796,
Giro d' Grafton,2014-06-21,Women Pro/Cat 1/2  ,46,63,439.3223990113,
Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,31,66,375.26,
Bicycle Blues and BBQ Omnium - TT,2014-07-12,Women Pro/Cat 1/2/3/4  ,10,24,434.67014884791,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Women Pro/Cat 1/2/3/4  ,10,26,422.25971794872,
Bicycle Blues and BBQ- Road Race,2014-07-13,Women Pro/Cat 1/2/3/4  ,24,25,574.66956083624,
Bicycle Blues and BBQ Omnium,2014-07-13,Women Pro/Cat 1/2/3/4  ,11,28,426.13183917418,
Southside Sprint,2014-07-20,Women PRO/1/2/3  ,7,14,431.30904551692,
THK,2015-04-18,Women senior 18+ cat 1/2/3,1,8,388.99805548702,
Ken Woods Memorial Road Race,2015-04-25,Women senior 18+ cat 1/2/3,2,15,389.80442857143,
Campus Criterium,2015-04-26,Women senior 18+ cat 1/2,1,3,,
La Crosse Omnium - TT,2015-05-1,Women 19-29   Open,14,26,469.29881791425,
La Crosse Omnium - Crit,2015-05-2,Women ,10,38,438.0316,
Snake Alley Criterium,2015-05-23,Women Pro/Cat 1/2/3,12,19,443.65218518519,
Melon City Criterium/ Rider Development,2015-05-24,Women Pro/Cat 1/2/3,8,17,412.48758333333,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Women Pro-12,16,19,459.49727083333,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Women Pro/Cat 1/2/3,7,19,395.83383333333,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Women Pro/Cat 1/2,41,68,429.4735,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Women Pro/Cat 1/2,35,61,447.83173913043,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Women Pro 1/2,42,58,443.98045992866,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Women Cat 1/2,40,62,425.50980645161,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Women Cat 1/2,33,52,427.66553846154,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,WoMen senior Cat 1-23,11,27,434.99781597127,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Women senior open 1-23,14,29,463.32335714286,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Women senior open 1-23,14,29,461.76208333333,
Bicycle Blues and BBQ Omnium ,2015-07-12,Women senior open 1-23,17,21,489.16490591374,
Southside Sprint,2015-07-19,Women senior 18+ cat 1/2/3,12,26,462.04270833333,
Birchwood Henderson Road Race,2015-07-25,Women senior 18+ cat 1/2/3,2,11,397.18929397665,
Minnesota Road Race Championship,2015-08-15,Women senior 18+ cat 1/2/3,4,12,421.37633333333,
Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,66,118,398.44432017544,
Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,DNF,98,498.26033740048,
Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,95,100,,
Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,95,100,,
MN Memorial Classic - TT,2016-05-28,Women  Cat 1/2/3,13,20,466.46810980931,
MN Memorial Classic - Circuit,2016-05-28,Women  Cat 1/2/3,14,21,499.54422868181,
MN Memorial Classic - RR,2016-05-29,Women Junior  Cat 1/2/3,DNF,1,,
MN Memorial Classic - Crit,2016-05-30,Women  Cat 1/2/3,18,23,490.10515151515,
Ken Woods Memorial Road Race ,2017-04-22,Women Cat 1/2,6,8,433.55475,
La Crosse Omnium - RR,2017-05-6,Women  P/1/2/3,18,32,503.40703571429,
La Crosse Omnium - Crit,2017-05-7,Women  P/1/2/3,19,29,470.84471428571,
Snake Alley Criterium,2017-05-27,Women Pro/Cat 1/2/3,19,34,446.9427,
39th Annual Melon City Criterium,2017-05-28,Women Pro/Cat 1/2/3,22,29,464.88058333333,
Quad Cities Criterium,2017-05-29,Women Pro/Cat 1/2/3,19,26,461.00141025641,
NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,70,79,484.44875630607,
NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,45,77,384.19239473684,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Pro/Cat 1/2,61,75,467.11531081081,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Women P/1/2/3,11,14,467.15824304149,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Women P/1/2/3,13,17,475.16408333333,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Women P/1/2/3,14,20,492.24875872965,
Bicycle Blues and BBQ Omnium,2017-07-9,Women P/1/2/3,13,19,471.33833593732,
Big Waters Classic - Saturday,2017-07-22,Women Cat 1/2,8,10,455.85775,
Big Waters Classic - Sunday,2017-07-23,Women Cat 1/2,8,9,489.80775,
The Gateway Cup Day 1,2017-09-1,Women  Pro/1/2,47,59,455.01966091954,
The Gateway Cup Day 2,2017-09-2,Women  Pro/1/2,47,58,455.90793678161,
The Gateway Cup Day 3,2017-09-3,Women  Pro/1/2,43,55,439.21592592593,
The Gateway Cup Day 4,2017-09-4,Women  Pro/1/2,28,50,408.48831884058,
Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,74,87,420.14818604651,
Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,78,74,449.36435472327,
Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,69,81,430.57738509663,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Women  Pro/Cat 1/2/3,12,14,487.22596081282,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Women  Pro/Cat 1/2/3,10,14,452.58857142857,
La Crosse Omnium TT,2018-05-4,Women Elite Pro/Cat 1/2/3,5,15,409.51692176287,
La Crosse Omnium RR,2018-05-5,Women Elite Pro/Cat 1/2/3,3,21,391.00031481481,
La Crosse Omnium Criterium,2018-05-6,Women Elite Pro/Cat 1/2/3,19,22,499.45033333333,
Gopher Cup - Saturday,2018-05-19,Women Cat 1/2/3,3,7,427.43133333333,
Gopher Cup - Sunday,2018-05-20,Women Cat 1/2/3,2,8,399.86925,
Snake Alley Criterium,2018-05-26,Women P/1/2/3,13,36,410.6479,
40th Annual Melon City Criterium,2018-05-27,Women P/1/2/3,15,36,429.44087777778,
Quad Cities Criterium,2018-05-28,Women P/1/2/3,20,34,446.05765625,
ToAD - East  Troy Cycling Classic,2018-06-22,Women Pro-12,37,44,469.15035714286,
ToAD - Giro d' Grafton,2018-06-23,Women Pro-12,33,42,474.42351072125,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Women Pro-12,36,46,457.01476994108,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women Pro-12,25,54,395.33707272727,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women Pro-12,35,57,422.96043589744,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Women CAT P/1/2/3,7,12,444.155,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Women P/1/2/3,2,11,389.87893333333,
Fulton Downtown Thunderdome,2018-07-20,Women Cat 1/2,1,9,433.9066513791,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Pro/1/2,32,50,435.68244,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Pro/1/2,26,46,416.90976811594,
Colorado Classic - Stage 1,2018-08-16,Women Cat 1/2,66,80,428.62301875,
Colorado Classic - Stage 2,2018-08-17,Women Cat 1/2,64,67,463.31517080169,
Colorado Classic - Stage 3,2018-08-18,Women Cat 1/2,64,66,490.36363636364,
Colorado Classic - Stage 4,2018-08-19,Women Cat 1/2,50,62,414.01887096774,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Women,73,78,421.77885087719,
Joe Martin Stage Race - Stage 2,2019-04-5,UCI Women,66,75,401.87466891892,
Joe Martin Stage Race - Stage 3,2019-04-6,UCI Women,73,75,414.17265765766,
La Crosse Omnium,2019-05-3,Women Elite Pro/Cat 1/2/3,24,38,487.59039927411,
La Crosse Omnium,2019-05-4,Women Elite  Pro/1/2/3,DNF,45,601.91416707947,
La Crosse Omnium,2019-05-5,Women Elite Pro/Cat 1/2/3,DNF,43,591.00237777778,
Snake Alley Criterium,2019-05-25,Women CAT P/1/2/3,9,24,412.0113,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Women CAT P/1/2/3,17,33,457.59873076923,
Quad Cities Criterium,2019-05-27,Women CAT P/1/2/3,13,27,438.21,
Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,74,107,461.80524305556,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,53,111,411.78456,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Pro/1/2,33,51,430.466,
ToAD - Muskego Park Criterium,2019-06-26,Women Pro/1/2,29,51,435.1438,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Pro/1/2,DNF,52,516.14714285714,
ToAD - Centraal Bay View Classic,2019-06-28,Women Pro/1/2,31,57,440.9634,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Pro/1/2,50,57,498.333125,
Bicycle Blues and BBQ TT,2019-07-13,Women P/1/2/3,12,13,515.39056762596,
Bicycle Blues and BBQ Crit,2019-07-13,Women P/1/2/3,15,23,504.2984,
Bicycle Blues and BBQ RR,2019-07-14,Women P/1/2/3,15,18,486.70787423351,
Bicycle Blues and BBQ Omnium,2019-07-14,Women P/1/2/3,17,20,533.03746106246,
Bicycle Blues and BBQ Omnium,2019-07-14,Women P/1/2/3,20,20,565.51687038668,
Southside Sprint,2019-07-21,Women Cat 1/2/3,15,16,523.49793868192,
