Race Name,Race Date,Category Name,Place,Total Racers,Points
Dothan CityFest Criterium,2011-04-2,Men Cat 1/2   ,15,45,142.39927272727,
Dothan CityFest Criterium,2011-04-2,Men Master 35-99 ,5,21,261.35661536389,
Perry Roubaix - TT,2012-02-25,Mixed OPEN  ,6,43,293.67476212855,
Perry Roubaix - TT,2012-02-25,Men Master 35+  ,2,3,,
Perry Roubaix - Circuit race,2012-02-25,Men Cat 1/2  ,8,21,199.37030700576,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 1/2/3/4 Masters 35+,4,33,240.84945833333,
Tour de Tuscaloosa,2012-03-25,Men Cat 1/2/3/4 Masters 35+,7,33,273.75,
Dothan CityFest ,2012-04-1,Men Masters 35+  ,4,23,238.87914502948,
Dothan CityFest ,2012-04-1,Men Pro 1-2  ,30,54,185.44633778102,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Master 45-99,1,22,242.00633333333,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Master 35-99,4,32,231.18458844823,
Historic Roswell Criterium,2012-04-29,Men Cat 1/2/3/4/5 Master 35-99,3,34,239.33161764706,
Dingo Days of Summer Criterium,2012-07-21,Men  Masters 35+,2,6,322.92550035097,
Herron Dermatology Southeastern TT Championship,2012-08-4,Men ITT M Pro/ 1Cat/2  ,2,3,,
Litespeed BMW Twilight Criterium,2012-08-18,Men MASTERS MASTER 45+,3,15,260.32028216412,
Grant Park Criterium,2012-08-19,Men Master  45-99,4,16,271.989306119,
Georgia State Time Trial Championships ,2012-09-1,Men Cat 1  ,1,1,,
Six Gap Criterium,2012-09-29,Men Masters 35+  ,DNF,20,372.14905096843,
Seminole Cycling Classic - TT,2013-02-23,Men Pro/Cat 1/2/3/4/5,5,11,378.22774903676,
Seminole Cycling Classic - RR,2013-02-23,Men Pro/Cat 1/2,4,18,216.05997092525,
Seminole Cycling Classic - Crit,2013-02-24,Men Pro/Cat 1/2,6,14,237.09865870477,
Fouche Gap Road Race,2013-03-30,Men CAT 1/2/3 Masters 45+,3,22,312.0603777466,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4 Master 40-44,9,24,316.56504575163,
Terrapin Twilight Criterium,2013-04-27,Mixed  Amatuer Finals,17,83,241.55957317073,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Masters 45+ / 55+,DNF,21,538.155,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Masters 35+,DNF,26,399.81816666667,
Gainesville Gran Prix - ITT,2013-05-18,Men Masters  35+,DNF,4,,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men Masters  35+,3,11,268.78337453273,
Gainesville Gran Prix - RR,2013-05-19,Men Masters  35+,2,13,270.64889122235,
Southeast Regional Series: Event #1,2013-05-25,Men Cat 1/2/3 Masters 35+,9,28,259.90721428571,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 1/2/3 Masters 35+,10,30,271.03733333333,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Master KOM 1 35+,3,3,,
SERC #2:  Crit,2013-06-22,Men MASTER 35+,2,16,266.84097916667,
SERC #2:  Road Race,2013-06-23,Men MASTER 35+,2,12,237.61263888889,
French Broad Cycling Classic - Crit,2013-07-21,Men MASTERS 35+,9,34,255.81188980506,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men MASTERS 35+,DNF,20,364.81161904762,
Macon Cycling Classic,2014-04-12,Men  40-44,20,21,400.25112783949,
Macon Cycling Classic,2014-04-12,Men  45-49,5,15,326.35267369357,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4 MASTER 45+,5,19,294.56388888889,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 1/2/3 Masters 35+,7,30,269.6453,
SRS #1:  Albany Road Race,2014-05-18,Masters 35+ 1/2/3,20,35,327.64875,
SRS #4: Knox Road Race,2014-08-10,MASTER'S 35+ (1-3),DNF,16,417.32466666667,
Swamp Classic - RR,2015-02-21,Men Pro/Cat 1/2,12,33,284.23735555556,
SRS #2:  Albany Crit,2015-05-16,Men PRO/1/2,18,44,281.76598484848,
SRS #2:  Albany Road Race,2015-05-17,Men PRO/1/2,13,54,269.87613636364,
HHC Rumble @ Roebling - Saturday,2015-08-8,Master 45+ Cat 1/2/3/4,1,26,323.81,
Auburn University Collegiate Cycling RR,2016-02-27,Men Pro/Cat 1/2,2,9,319.546,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Master 35+,17,40,,
Downtown Albany Race Weekend - Criterium,2016-04-23,Men PRO/1/2,13,35,301.99918333333,
Downtown Albany Race Weekend - Road Race,2016-04-24,Men PRO/1/2,16,38,331.34648958333,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Masters 45+,4,21,300.33986666667,
Middle Georgia Time Trial,2016-05-21,Men Masters 40-49  40+,2,5,,
Ocala Stage Race - RR,2016-06-4,Men Pro/Cat 1/2,16,24,354.0286,
Georgia State Time Trial Championship,2016-07-30,Men M Masters 45-49,DNF,5,,
Blue Goose Road Race,2017-04-2,Men Masters 50+ Open,5,14,376.28716923,
Swamp Classic - RR,2018-02-3,Men Master 45+,6,34,343.91574639933,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Pro 1-2,12,19,372.06203703704,
Blue Goose Road Race,2018-04-22,Men Masters 50+,3,10,364.16002655048,
