Race Name,Race Date,Category Name,Place,Total Racers,Points
Albany Criterium,2011-08-7,Men Cat 4/5,DNF,30,564.26726124701,
Albany Criterium,2011-08-7,Master Men 40-49,16,18,405.4879742989,
Eugene Celebration-McBeth Prologue,2011-08-26,Cat 4/5 Men,7,28,397.94973749754,
Eugene Celebration-Briggs Hill Road Race,2011-08-27,Cat 4/5 Men,1,28,362.11133333333,
Eugene Celebration-Coburg Time Trial,2011-08-28,Cat 4/5 Men,4,28,350.09872187831,
Eugene Celebration-Celebration Criterium,2011-08-28,Cat 4/5 Men,3,28,388.46114285714,
Rolf Prima Main Street Criterium,2011-09-3,Men 4/5,1,12,388.29632503567,
Cherry Pie,2012-02-19,Men 3,2,46,298.80974637681,
Banana Belt #1,2012-03-4,Men 3,27,45,348.2470952381,
Banana Belt #2,2012-03-11,Men Cat 3,9,15,339.65935231107,
Banana Belt #3,2012-03-18,Men 3,2,13,306.94095732486,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 3 Senior ,9,52,276.52086446759,
Piece of Cake RR,2012-04-7,Men 3,20,43,348.94469422963,
Kings Valley RR,2012-04-14,Category 3 Men,1,31,288.18609710469,
OBRA RR Championships Day 1,2012-05-12,Men Cat 3,8,34,297.92369230769,
Heiser Farms Grand Island Road Race Series,2013-02-23,Category 1/2/3,27,40,368.0178125,
Heiser Farms Grand Island Road Race Series,2013-02-23,Category 1/2/3,DNF,40,419.11278125,
Jack Frost TT,2013-02-24,Men 3,10,14,375.36239316104,
Heiser Farms Grand Island Road Race Series,2013-03-16,Masters Men Category 3/4,8,24,331.34137392552,
Heiser Farms Grand Island Road Race Series,2013-03-16,Men Category 1/2/3,29,41,310.81491163213,
Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 3,36,39,340.36746960941,
Bend Don't Brake,2013-05-25,Men Category 3,29,35,327.71597205882,
Mary's Peak Hillclimb,2013-06-8,Men 40+,4,9,342.68441705081,
Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Masters Men 35+ 2/3,10,46,273.78260869565,
Baker City Cycling Classic - Stage 1,2013-06-28,Category 3 Men,36,53,314.64519230769,
Baker City Cycling Classic - Stage 2,2013-06-29,Category 3 Men,49,52,332.8601025641,
Baker City Cycling Classic - Stage 4,2013-06-30,Category 3 Men,13,47,288.6278245614,
Baker City Cycling Classic - Stage 3,2013-06-30,Category 3 Men,27,52,309.76103333333,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 3,8,42,270.75,
OBRA Criterium p/b Franz Bakery,2013-08-3,Men Category 3,17,44,291,
OUCH OBRA Uphill TT Championship,2013-08-11,Masters Men 40-44,1,15,297.5,
Gresham Criterium,2013-08-17,Masters 40+ Category 3/4,6,29,314.20089285714,
Gresham Criterium,2013-08-17,Men Category 3,14,28,308.18181818182,
Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Men 3,8,25,288.32647249349,
Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Men 3,9,25,290.85801388889,
Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Men 3,6,23,303.05152272727,
Eugene Celebration Stage Race - Coburg TT,2013-08-25,Men 3,19,24,324.92392424242,
Mt Ashland Hillclimb,2013-09-15,Road Category 2/3 Men 40-59,7,15,340.78092872594,
Jack Frost TT,2014-02-23,Men 3,2,12,262.5,
Dirty Circles 1,2014-03-2,Men 1/2/3,30,35,289.14033216402,
Mason Lake Road Race Series,2014-03-9,Men Cat 3  ,9,29,393.565,
Dirty Circles 2,2014-03-9,Men 1/2/3,DNF,48,268.43622727273,
Mason Lake Road Race Series,2014-03-16,Men Cat 3  ,9,29,393.565,
Cherry Pie,2014-03-23,Men Category 3,7,48,266.73913043478,
Gorge Roubaix,2014-03-29,Men Category 3,16,36,292.5,
Gorge Roubaix,2014-03-30,Men Category 3,9,42,272.14285714286,
As the Raven Flies,2014-04-5,Category 3 Men,4,4,,
Kings Valley Road Race,2014-04-12,Men Category 3,21,44,305,
Montinore Road Race,2014-06-8,Men Category 3,15,19,345,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Men,50,71,361.97285714286,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Men,DNF,71,361.53095238095,
High Desert Omnium - OBRA Road Championships,2014-07-5,Masters Men 40+,DNF,16,410,
OBRA Team Time Trial,2015-05-30,Men 3,3,12,411.15168014338,
