Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill McLain Sandia Crest Race,2013-06-2,Men 4,5,24,362.2014,
Tour de Los Alamos,2013-06-9,Men Cat 4 Open Open,3,20,368.25691992068,
Regional Championship Criterium at Wilson Stadium ,2013-06-15,Men 4 SENIOR,1,14,345.67242998655,
New Mexico Regional Championship Road Race,2013-06-22,Men CAT 3/4,23,43,414.37588235294,
Mesa del Sol Circuit Race,2014-04-12,Men CAT 3/4  ,9,17,377.595,
New Mexico Regional Criterium Championship,2014-06-22,Men CAT3/4  ,14,22,435.04488888889,
Volcano Cliffs Circuit Day 1,2015-03-21,Men  CAT4,7,18,434.04029166667,
Volcano Cliffs Circuit Day 2,2015-03-22,Men  CAT4,13,17,472.67283333333,
The Adoption Exchange Classic - RR,2015-04-11,Men  CAT4,17,39,432.39197772044,
The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT4,18,29,472.17355175554,
Battle of San Jacinto Criterium,2015-09-19,Men Cat 4/5,13,18,474.41974372549,
