Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ Masters,1,22962,Louis,Schimmel,DNK Cycling,44:40,42780,264.05,254.49283333333,
Men 35+ Masters,2,85345,Juan,Pineda,Brands Cycles/Roslyn Porsche,s.t.,52336,319.27,260.17443137255,
Men 35+ Masters,3,318,Andrew,Walsh,Health Warrior p/b RK&O,s.t.,251325,332,265.85602941176,
Men 35+ Masters,4,46109,Chris,Mcginley,PS Racing/BTB,s.t.,362349,280.94,271.53762745098,
Men 35+ Masters,5,12334,Shawn,Teske,Pro Pedals Bike Shop,s.t.,35249,298,277.2192254902,
Men 35+ Masters,6,26903,Samuel,Frias,South Shore Bicycle & Fitness,s.t.,193519,287.9,282.90082352941,
Men 35+ Masters,7,3970,Horace,Burrowes,We Stand United (W.S.),s.t.,149234,322.51,288.58242156863,
Men 35+ Masters,8,45955,Chris,Loehner,Brands Cycles/Roslyn Porsche,s.t.,49739,297.65,294.26401960784,
Men 35+ Masters,9,325,Matt,Inconiglios,Stage 1 / fusionTHINK-VOSS,s.t.,17360,292.47,299.94561764706,
Men 35+ Masters,10,19482,Michael,Degeorge,High Gear/Trek/WW,s.t.,282234,299.29,305.62721568627,
Men 35+ Masters,11,4197,Willie,Payton,DeathRow  Velo,s.t.,137827,361.74,311.30881372549,
Men 35+ Masters,12,4185,Glenroy,Griffith,M. Taylor Racing Team N.Y.,s.t.,201793,313.84,316.99041176471,
Men 35+ Masters,13,22881,Glenn,Schneider,CPO Bikes,s.t.,31697,321.69,322.67200980392,
Men 35+ Masters,14,1130,Angel,Martinez,DeathRow  Velo,s.t.,236272,339.39,328.35360784314,
Men 35+ Masters,15,21817,Lynn,Murray,Dave Jordan Racing,s.t.,378614,330.97,334.03520588235,
Men 35+ Masters,16,46105,Chris,Jacovini,PS Racing/BTB,5,352656,332.89348855444,339.71680392157,
Men 35+ Masters,17,87746,Roberto,Delgado,,s.t.,55905,398.12,345.39840196078,
Men 35+ Masters,18,5925,Juan,Aracena,Axis Theatre,s.t.,119516,389.38,351.08,
Men 35+ Masters,19,3777,John,Hackett,802Project,s.t.,140630,412.6097908184,356.76159803922,
Men 35+ Masters,20,18534,Ron,Short,Pro Pedals Bike Shop,s.t.,110951,392.58,362.44319607843,
Men 35+ Masters,21,10045,Aleksey,Urusov,DeathRow Velo/RCS,s.t.,247637,388.43,368.12479411765,
Men 35+ Masters,22,33544,Vlad,Preoteasa,Kissena Cycling Club,s.t.,350162,383.98,373.80639215686,
Men 35+ Masters,23,46108,Bill,Viereck,PS Racing/BTB,s.t.,368051,395.83,379.48799019608,
Men 35+ Masters,24,19288,Marcello,Rodio,DNK Cycling,s.t.,211564,382.75,385.16958823529,
Men 35+ Masters,25,69781,Brandy,Boyle,Liberty Cycle,s.t.,374874,442.19,390.85118627451,
Men 35+ Masters,26,8716,Romel,Campbell,Westwood Velo,s.t.,47868,388.27,396.53278431373,
Men 35+ Masters,27,4049,Richard,Gonzalez,Mid Atl Masters Bicycle Org,s.t.,13633,368.51,402.21438235294,
Men 35+ Masters,28,3644,Kyle,Wolfe,,s.t.,38789,338.18,407.89598039216,
Men 35+ Masters,29,4203,James,Joseph,We Stand United (W.S.),s.t.,68718,388.81,413.57757843137,
Men 35+ Masters,30,26919,Scott,Cullen,PSCC-Peddler's Shop Cycling Clu,13,251185,351.08,419.25917647059,
Men 35+ Masters,31,2741,Otto,Sanchez,PS Racing/BTB,25,188223,362.47,424.9407745098,
Men 35+ Masters,32,12339,Eric,Wallenburg,Pro Pedals Bike Shop,28,64356,392.48,430.62237254902,
Men 35+ Masters,33,22898,Jeffrey,Oliver,Team Hb Hilltop,33,166619,357.2852749335,436.30397058824,
Men 35+ Masters,34,83116,Mynor,Pineda,Brands Cycles/Roslyn Porsche,39,53820,369.55,441.98556862745,
Men 35+ Masters,35,18537,Steven,Ward,High Gear/Trek/WW,s.t.,52604,285.97,447.66716666667,
Men 45+ Masters,1,18792,Scott,Steward,Team Cycle Solutions,34:01,34116,343.41,284.86333333333,
Men 45+ Masters,2,4204,Aubrey,Gordon,Liberty Cycle Inc.,s.t.,45388,359.38,288.90960995024,
Men 45+ Masters,3,8345,Robert,Mecea,,4,54448,403.97,292.95588656715,
Men 45+ Masters,4,3893,William,Wisse,DeathRow  Velo,13,38702,302.61,297.00216318405,
Men 45+ Masters,5,4052,Gary,Steinberg,Brauer - Mick Management,17,33970,293.61,301.04843980096,
Men 45+ Masters,6,32124,Juan,Pimentel sr.,Purium Health Products Cycling,s.t.,82795,355.44,305.09471641787,
Men 45+ Masters,7,4348,Mark,Light,Team Cycle Solutions,s.t.,112548,330.09,309.14099303477,
Men 45+ Masters,8,8860,Anthony,Taylor,Dave Jordan Racing,s.t.,47684,318.14,313.18726965168,
Men 45+ Masters,9,6335,Eric,Anderson,Somerset Wheelmen,s.t.,1620,332,317.23354626859,
Men 45+ Masters,10,59705,Christopher,Chong-tenn,Century Road Club Assoc,s.t.,47473,430.89,321.27982288549,
Men 45+ Masters,11,4185,Glenroy,Griffith,M. Taylor Racing Team N.Y.,s.t.,201793,313.84,325.3260995024,
Men 45+ Masters,12,26175,Ed,Slaughter,Kapelmuur Independent,s.t.,322760,342.46,329.37237611931,
Men 45+ Masters,13,22895,Wayne,Lumkong,Skylands Cycling,s.t.,63497,387.97,333.41865273621,
Men 45+ Masters,14,22881,Glenn,Schneider,CPO Bikes,s.t.,31697,321.69,337.46492935312,
Men 45+ Masters,15,22003,Andrew,Singson,Mid Atl Masters Bicycle Org,s.t.,151533,341.51,341.51120597003,
Men 45+ Masters,16,28757,Javier,Mereles,Team Montclair Bikery,s.t.,304788,330.41,345.55748258693,
Men 45+ Masters,17,39638,Jeffrey,Condon,Kissena Cycling Club,s.t.,321006,383.43,349.60375920384,
Men 45+ Masters,18,2580,David,Kahl,Team ProPower Coaching,s.t.,18414,316.9,353.65003582075,
Men 45+ Masters,19,4049,Richard,Gonzalez,Mid Atl Masters Bicycle Org,s.t.,13633,368.51,357.69631243766,
Men 45+ Masters,20,22480,John,Berg,Skylands Cycling,s.t.,308900,404.38,361.74258905456,
Men 45+ Masters,21,56525,David,Margolin,High Gear/Trek/WW,s.t.,49601,354.22,365.78886567147,
Men 45+ Masters,22,24910,John,Muoio,,s.t.,46494,403.46,369.83514228838,
Men 45+ Masters,23,22006,Tim,Borsetti,Cycles 54,s.t.,197646,348.96,373.88141890528,
Men 45+ Masters,24,81863,Wasyel,Danysh,US Military Cycling Team,s.t.,158787,409.14,377.92769552219,
Men 45+ Masters,25,1121,Pascal,Sauvayre,Rockstar Games,s.t.,64894,355.19,381.9739721391,
Men 45+ Masters,26,9273,Joseph,Carew,TorcUp/Cycle Fitters,s.t.,202032,426.91,386.020248756,
Men 45+ Masters,27,19180,Andrew,Buchanan,Team Cycle Solutions,s.t.,248803,372.84,390.06652537291,
Men 45+ Masters,28,18759,Richard,Gargiulo,High Gear/Trek/WW,s.t.,65324,359.76517810912,394.11280198982,
Men 45+ Masters,29,118327,Ian,Farrar,Purium Health Products Cycling,s.t.,51922,297.38,398.15907860672,
Men 45+ Masters,30,18539,John,Olsen,Deno's Wonder Wheel Cycling,s.t.,88447,390.3,402.20535522363,
Men 45+ Masters,31,118371,Jeff,Johnson,DeathRow Velo/RCS,s.t.,269996,407.28602518689,406.25163184054,
Men 45+ Masters,32,87746,Roberto,Delgado,,s.t.,55905,398.12,410.29790845744,
Men 45+ Masters,33,34439,Scott,Raschke,Liberty Cycle,s.t.,347216,433.23,414.34418507435,
Men 45+ Masters,34,77709,John,Pinto,,26,374701,471.98,418.39046169126,
Men 45+ Masters,35,12339,Eric,Wallenburg,Pro Pedals Bike Shop,27,64356,392.48,422.43673830816,
Men 45+ Masters,36,22028,Edward,Troianello,High Gear/Trek/WW,30,197533,363.72,426.48301492507,
Men 45+ Masters,37,18794,Robert,Webster,Jay's Cycle Center,35,37526,443.54568376068,430.52929154198,
Men 45+ Masters,38,6852,Dusan,Strika,Kissena Cycling Club,s.t.,61737,443.64,434.57556815888,
Men 55+ Masters,1,26175,Ed,Slaughter,Kapelmuur Independent,35:25,322760,342.46,301.15216666667,
Men 55+ Masters,2,22881,Glenn,Schneider,CPO Bikes,s.t.,31697,321.69,311.54195,
Men 55+ Masters,3,35220,William,Brunner,Team Montclair Bikery,s.t.,114621,347.59,321.93173333333,
Men 55+ Masters,4,24910,John,Muoio,Westwood Velo,s.t.,46494,403.46,332.32151666667,
Men 55+ Masters,5,19180,Andrew,Buchanan,Team Cycle Solutions,s.t.,248803,372.84,342.7113,
Men 55+ Masters,6,118371,Jeff,Johnson,DeathRow Velo/RCS,s.t.,269996,407.28602518689,353.10108333333,
Men 55+ Masters,7,1121,Pascal,Sauvayre,Rockstar Games,s.t.,64894,355.19,363.49086666667,
Men 55+ Masters,8,18758,Brian,Gristick,Team Cycle Solutions,s.t.,191647,376.72,373.88065,
Men 55+ Masters,9,22014,Steve,Goodell,Hobbie Corrigan & Bertucio P.C.,s.t.,193331,394.9,384.27043333333,
Men 55+ Masters,10,9232,Paul,Pearson,Bucks County Racing Club,3,54984,379.91,394.66021666667,
Men 55+ Masters,11,81862,Ronald,Koller,Somerset Wheelmen,s.t.,45557,418.99,405.05,
Men 55+ Masters,12,65456,Ismael,Reyes,Liberty Cycle Inc.,6,45841,438.69723895443,415.43978333333,
Men 55+ Masters,13,19457,Michael,Shapanka,,11,174998,420.19,425.82956666667,
Men 55+ Masters,14,2081,Earl,Perretti,Team Montclair Bikery,12,27779,431.40393096372,436.21935,
Men 55+ Masters,15,25178,Vince,Moran,ZENBERRYMIX.COM,s.t.,252003,431.34,446.60913333333,
Men 55+ Masters,16,18783,Jim,Kaeli,NJ/NY Colavita Racing Regional,18,18404,446.55,456.99891666667,
Men 55+ Masters,17,85535,Ernest,Knox,Triangle Cyclists,s.t.,418965,405.05,467.3887,
Men 55+ Masters,18,6852,Dusan,Strika,Kissena Cycling Club,29,61737,443.64,477.77848333333,
Men 55+ Masters,19,4212,Cecil,Bernard,,1:03,66349,437.74,488.16826666667,
Men 55+ Masters,20,8716,Romel,Campbell,Westwood Velo,1:05,47868,388.27,498.55805,
Men 55+ Masters,21,102265,Enrique,Cunningham,We Stand United (W.S.),@1Lap,72658,506.99,508.94783333333,
Men Cat 1/2/3,1,659,Glenn,Ferreira,Team Metra / Cycles 54,1:07:37,240153,259.1,231.47766666667,
Men Cat 1/2/3,2,100734,Cristian,Torres���,,6,,259.47,234.56776,
Men Cat 1/2/3,3,43495,Ian,Whaley,EC Devo,18,357229,309.17,237.65785333333,
Men Cat 1/2/3,4,65678,Marloe,Rodman,,44,481225,298.41,240.74794666667,
Men Cat 1/2/3,5,22856,Stalin,Quiterio cuello,Dave Jordan Racing,s.t.,307825,240.01,243.83804,
Men Cat 1/2/3,6,33361,Juan,Pimentel jr.,,s.t.,243357,293.17,246.92813333333,
Men Cat 1/2/3,7,118376,Hamzah,Eastman,Team Coco's,s.t.,,306.59,250.01822666667,
Men Cat 1/2/3,8,123179,Augusto,Sanchez beriguete,,s.t.,,200,253.10832,
Men Cat 1/2/3,9,59712,Anthony,Rodriguez morel,,s.t.,404314,277.95,256.19841333333,
Men Cat 1/2/3,10,4341,John,Durso,High Gear/Trek/WW,s.t.,53502,281.38,259.28850666667,
Men Cat 1/2/3,11,32115,Ted,Horwitz,Hobbie Corrigan & Bertucio P.C.,s.t.,192750,306.75,262.3786,
Men Cat 1/2/3,12,57263,Chris,Strumolo,Blue Ribbon-Pennell Venture Par,s.t.,377303,296.73,265.46869333333,
Men Cat 1/2/3,13,121990,Ismael,Collado acosta,,s.t.,,301.85,268.55878666667,
Men Cat 1/2/3,14,67813,Elvys,Reyes acevedo,Team Somerville Bicycle Shop,s.t.,412903,275.88,271.64888,
Men Cat 1/2/3,15,28755,Michael,Zak,Blue Ribbon-Pennell Venture Par,s.t.,301653,291.29,274.73897333333,
Men Cat 1/2/3,16,81904,Stephen,Alexander,,s.t.,,310.06,277.82906666667,
Men Cat 1/2/3,17,3285,Rafael,Meran,,s.t.,380705,227.93,280.91916,
Men Cat 1/2/3,18,92492,Baris,Aytan,e2Value,s.t.,413052,300.22,284.00925333333,
Men Cat 1/2/3,19,118373,Victor,Caicedo,,s.t.,368767,333.10060131191,287.09934666667,
Men Cat 1/2/3,20,19489,Adam,Pantastico,Five Four Sports,s.t.,27167,275.09,290.18944,
Men Cat 1/2/3,21,18769,Stephan,Dioslaki,Team Metra / Cycles 54,s.t.,57164,294.06,293.27953333333,
Men Cat 1/2/3,22,2528,Teddy,Kozlowski,,s.t.,241677,311.13,296.36962666667,
Men Cat 1/2/3,23,8860,Anthony,Taylor,Dave Jordan Racing,s.t.,47684,318.14,299.45972,
Men Cat 1/2/3,24,4059,Johann,Burrowes,We Stand United (W.S.),s.t.,198228,321.12,302.54981333333,
Men Cat 1/2/3,25,21704,Ryan,Rapolas,QCW Breakawaybikes.com p.b. Fel,s.t.,313046,315.54,305.63990666667,
Men Cat 1/2/3,26,119784,Norlandy,Tavera sanchez,,s.t.,,311.32117647059,308.73,
Men Cat 1/2/3,27,1416,Alejandro,Guzman,Foundation,s.t.,238008,313.73,311.82009333333,
Men Cat 1/2/3,28,22962,Louis,Schimmel,DNK Cycling,s.t.,42780,264.05,314.91018666667,
Men Cat 1/2/3,29,36608,Chase,Goldstein,,s.t.,347396,268.85,318.00028,
Men Cat 1/2/3,30,118323,Erlin,Garcia,,s.t.,428602,308.29,321.09037333333,
Men Cat 1/2/3,31,28782,Alex,Breakstone,High Gear/Trek/WW,s.t.,326136,387.15,324.18046666667,
Men Cat 1/2/3,32,318,Andrew,Walsh,Health Warrior p/b RK&O,50,251325,332,327.27056,
Men Cat 1/2/3,33,22858,Elvi,Rodriguez garcia,Team Somerville Bicycle Shop,s.t.,309642,307.36,330.36065333333,
Men Cat 1/2/3,34,3970,Horace,Burrowes,We Stand United (W.S.),s.t.,149234,322.51,333.45074666667,
Men Cat 1/2/3,35,19482,Michael,Degeorge,High Gear/Trek/WW,s.t.,282234,299.29,336.54084,
Men Cat 1/2/3,36,4968,Corey,Williams,BOLD Racing / enduranceWERX,s.t.,269625,379.02,339.63093333333,
Men Cat 1/2/3,37,1428,Eugene,Boronow,G.S. Mengoni U.S.A.,s.t.,57369,283.91,342.72102666667,
Men Cat 1/2/3,38,39141,Allen,Carr,e2Value,s.t.,354200,350.68,345.81112,
Men Cat 1/2/3,39,8263,Alessandro,Matteucci,Healthy and Happy Racing,s.t.,120157,317.45,348.90121333333,
Men Cat 1/2/3,40,96989,Cody,Lacosta,High Gear/Trek/WW,s.t.,349856,335.57,351.99130666667,
Men Cat 1/2/3,41,4844,Franklin,Burgos,Central New York Cyclist,s.t.,258520,318.34,355.0814,
Men Cat 1/2/3,42,39570,Daniel,Lehmann,High Gear/Trek/WW,s.t.,321566,345.35,358.17149333333,
Men Cat 1/2/3,43,18718,Michael,Goret,High Gear/Trek/WW,s.t.,302849,349.21,361.26158666667,
Men Cat 1/2/3,44,8345,Robert,Mecea,,55,54448,403.97,364.35168,
Men Cat 1/2/3,45,19467,Michael,Rosenhaus,Central Jersey Cycling Team,s.t.,45870,317.25,367.44177333333,
Men Cat 1/2/3,46,19288,Marcello,Rodio,DNK Cycling,s.t.,211564,382.75,370.53186666667,
Men Cat 1/2/3,47,18759,Richard,Gargiulo,High Gear/Trek/WW,1:02,65324,359.76517810912,373.62196,
Men Cat 1/2/3,48,4145,Zach,Koop,Blue Ribbon-Pennell Venture Par,1:15,246254,288.42,376.71205333333,
Men Cat 1/2/3,49,39633,Samuel,Barker,DNK Cycling,1:17,264121,360.04,379.80214666667,
Men Cat 1/2/3,50,118377,Alex,Abarbanel-grossman,High Gear/Trek/WW,1:39,276879,330.74,382.89224,
Men Cat 3,1,4204,Aubrey,Gordon,Liberty Cycle Inc.,47:41,45388,359.38,314.3238739899,
Men Cat 3,2,104887,Ralph,Pahlmeyer,,s.t.,439902,399.44,319.13925686553,
Men Cat 3,3,4203,James,Joseph,We Stand United (W.S.),1,68718,388.81,323.95463974116,
Men Cat 3,4,118317,Luis,Madera,,s.t.,473546,361.18837878788,328.77002261679,
Men Cat 3,5,35220,William,Brunner,Team Montclair Bikery,s.t.,114621,347.59,333.58540549242,
Men Cat 3,6,78393,Joseph,Grgic,e2Value,s.t.,396519,329.19,338.40078836806,
Men Cat 3,7,46088,Stephen,Chiselko,Liberty Cycle,s.t.,190663,357.09,343.21617124369,
Men Cat 3,8,54040,John,Sedlak,DNK Cycling,s.t.,291945,361.83,348.03155411932,
Men Cat 3,9,22480,John,Berg,Skylands Cycling,s.t.,308900,404.38,352.84693699495,
Men Cat 3,10,67372,Egor,Astakhov,,s.t.,381544,367.7,357.66231987058,
Men Cat 3,11,28757,Javier,Mereles,Team Montclair Bikery,s.t.,304788,330.41,362.47770274621,
Men Cat 3,12,25881,Eric,Noonan,Team Marty's,s.t.,318570,360.57,367.29308562184,
Men Cat 3,13,92250,Cesar,Gallego,KH-Pactimo p/b Century,s.t.,414381,412.27,372.10846849747,
Men Cat 3,14,38263,Dimetra,Cooper,,s.t.,358000,368.5,376.92385137311,
Men Cat 3,15,59705,Christopher,Chong-tenn,Century Road Club Assoc,s.t.,47473,430.89,381.73923424874,
Men Cat 3,16,4968,Corey,Williams,BOLD Racing / enduranceWERX,s.t.,269625,379.02,386.55461712437,
Men Cat 3,17,104874,Jeffrey,Garcia,,s.t.,153451,413.73,391.37,
Men Cat 3,18,91684,Benjamin,Cook,Rutgers University-New Brunswic,s.t.,424618,382.74,396.18538287563,
Men Cat 3,19,85376,Juanpablo,Jimenez,Liberty Cycle Inc.,s.t.,53275,404.63,401.00076575126,
Men Cat 3,20,87757,Aidan,Carter,Liberty Cycle,s.t.,411594,422.79,405.81614862689,
Men Cat 3,21,2603,Mark,Cowin,Pro Pedals Bike Shop,s.t.,192230,418.68,410.63153150253,
Men Cat 3,22,39633,Samuel,Barker,DNK Cycling,6,264121,360.04,415.44691437816,
Men Cat 3,23,27752,Matthew,Jogodnik,Montclair Bikery Colavita Devel,s.t.,311002,434.89,420.26229725379,
Men Cat 3,24,5156,Marcos,Picchio,V5 CYCLES,s.t.,285846,391.37,425.07768012942,
Men Cat 3,25,18539,John,Olsen,Deno's Wonder Wheel Cycling,s.t.,88447,390.3,429.89306300505,
Men Cat 3,26,22006,Tim,Borsetti,Cycles 54,s.t.,197646,348.96,434.70844588068,
Men Cat 3,27,62857,Brian,Cristiano,BOLD Racing / enduranceWERX,s.t.,353058,394.2,439.52382875631,
Men Cat 3,28,8315,Chris,Samuels,,s.t.,201953,426.25,444.33921163194,
Men Cat 3,29,3777,John,Hackett,802Project,s.t.,140630,412.6097908184,449.15459450758,
Men Cat 3,30,69685,Carl,Robinson,VELORIGIN Performance,9,380574,396.89,453.96997738321,
Men Cat 3,31,3542,Ian,Stanley,,29,102279,441.39,458.78536025884,
Men Cat 3,32,52305,Kensaun,Vadnais,BOLD Racing / enduranceWERX,59,377521,405.58,463.60074313447,
Men Cat 3,33,95309,Leo,Kirkpatrick baird,Liberty Cycle,1:47,428309,485.59,468.4161260101,
Men Cat 4/5,1,95333,Derrick,Butler,Bike Line/LWA,35:12,431533,399.35,366.22533333333,
Men Cat 4/5,2,102269,Anthony,Baugh,BOLD Racing / enduranceWERX,1,410304,413.07,373.31464444444,
Men Cat 4/5,3,115045,Lwichy,Jimenez,,42,473253,455.56,380.40395555556,
Men Cat 4/5,4,80760,Daniel,Kaltman,,s.t.,401772,480.02830272102,387.49326666667,
Men Cat 4/5,5,41091,Nilsson,Ruiz,Karma Racing Team,s.t.,299366,423.93,394.58257777778,
Men Cat 4/5,6,86024,John,Garcia,BOLD Racing / enduranceWERX,s.t.,422226,387.67,401.67188888889,
Men Cat 4/5,7,119139,William,Launder,Team Montclair Bikery,s.t.,438702,406.63,408.7612,
Men Cat 4/5,8,69781,Brandy,Boyle,Liberty Cycle,s.t.,374874,442.19,415.85051111111,
Men Cat 4/5,9,92239,Uber,Uribe,Team Montclair Bikery,s.t.,422489,457.26,422.93982222222,
Men Cat 4/5,10,92020,Elliot,Olsen,,s.t.,420216,483.11,430.02913333333,
Men Cat 4/5,11,29980,Tony,Deorio,Cycles 54,s.t.,208088,378.37,437.11844444444,
Men Cat 4/5,12,29997,Anthony,Costa,Jay's Cycle Center,s.t.,333308,476.11,444.20775555556,
Men Cat 4/5,13,115319,Gelpy,Delacruz,South Shore Bicycle & Fitness,s.t.,470052,473.15,451.29706666667,
Men Cat 4/5,14,102665,George,Harris,Liberty Cycle Inc.,s.t.,438005,505.51,458.38637777778,
Men Cat 4/5,15,113241,Louis,Franco,,s.t.,467016,543.90033532516,465.47568888889,
Men Cat 4/5,16,19476,Matthew,Finlay,Liberty Cycle,s.t.,242974,470.02194990451,472.565,
Men Cat 4/5,17,94441,Kevin,Verhoff,Team Hb Hilltop,s.t.,424461,476.66,479.65431111111,
Men Cat 4/5,18,26910,Bart,Sullivan,3D RacingTeam / Tom's Atlantic,s.t.,216191,495.09119743218,486.74362222222,
Men Cat 4/5,19,116919,Jeffrey,Olszyk,Liberty Cycle,s.t.,145857,477.97218728947,493.83293333333,
Men Cat 4/5,20,116303,David,Phimsipasom,Westwood Velo,s.t.,473073,433.34250232792,500.92224444444,
Men Cat 4/5,21,113586,Matthew,Shea,Somerset Wheelmen,s.t.,441159,454.25,508.01155555556,
Men Cat 4/5,22,34439,Scott,Raschke,Liberty Cycle,s.t.,347216,433.23,515.10086666667,
Men Cat 4/5,23,77709,John,Pinto,,s.t.,374701,471.98,522.19017777778,
Men Cat 4/5,24,18722,Joseph,Meyerfuchs,,s.t.,283258,483.1,529.27948888889,
Men Cat 4/5,25,118383,Richard,Jara,Liberty Cycle,46,476908,476.55,536.3688,
Men Cat 4/5,26,32141,Reilly,Carlton,Liberty Cycle,s.t.,348068,510.37,543.45811111111,
Men Cat 4/5,27,102549,Devin,Gallagher,Breakaway/NSX/Carve Systems,s.t.,439203,523.02,550.54742222222,
Men Cat 4/5,28,38325,Frank,Stout,BiciSport Cycling Club,s.t.,306563,507.45,557.63673333333,
Men Cat 4/5,29,120763,Arnaud,Demoncheaux,,s.t.,478034,468.53131840341,564.72604444444,
Men Cat 4/5,30,87752,Bram,Carter,Liberty Cycle,50,411595,575.69,571.81535555556,
Men Cat 5,1,94441,Kevin,Verhoff,Team Hb Hilltop,35:50,424461,476.66,405.50161973202,
Men Cat 5,2,80760,Daniel,Kaltman,,s.t.,401772,480.02830272102,413.0146808214,
Men Cat 5,3,115319,Gelpy,Delacruz,South Shore Bicycle & Fitness,s.t.,470052,473.15,420.52774191079,
Men Cat 5,4,118383,Richard,Jara,Liberty Cycle,s.t.,476908,476.55,428.04080300017,
Men Cat 5,5,116919,Jeffrey,Olszyk,Liberty Cycle,s.t.,145857,477.97218728947,435.55386408956,
Men Cat 5,6,105964,Aaron,Temple,,s.t.,440943,473.89,443.06692517894,
Men Cat 5,7,73392,Karl,Oreilly,Hilltop Bicycles,s.t.,,500,450.57998626833,
Men Cat 5,8,104878,Eversley,Corbin jr,,s.t.,422152,522.00566667824,458.09304735771,
Men Cat 5,9,116303,David,Phimsipasom,Westwood Velo,6,473073,433.34250232792,465.6061084471,
Men Cat 5,10,120763,Arnaud,Demoncheaux,,s.t.,478034,468.53131840341,473.11916953648,
Men Cat 5,11,113241,Louis,Franco,,s.t.,467016,543.90033532516,480.63223062587,
Men Cat 5,12,97745,James,Carter,Liberty Cycle,s.t.,431347,464.47028815706,488.14529171525,
Men Cat 5,13,122239,Ferdinand,Hamada,Liberty Cycle,8,459417,491.31670560927,495.65835280464,
Men Cat 5,14,102546,Mark,Herndon,Liberty Cycle,s.t.,424301,462,503.17141389402,
Men Cat 5,15,123180,Dan,Dougher,High Gear/Trek/WW,s.t.,,500,510.68447498341,
Men Cat 5,16,102549,Devin,Gallagher,Breakaway/NSX/Carve Systems,11,439203,523.02,518.19753607279,
Men Cat 5,17,121374,Phillip,Lichtenwalner,Team Hb Hilltop,s.t.,466857,420.2936,525.71059716218,
Men Cat 5,18,65677,Patrick,Mariani,Watchung Wheelmen,s.t.,384428,519.41446868687,533.22365825156,
Men Cat 5,19,123181,Marc,Stoddart,,19,403084,500,540.73671934095,
Men Cat 5,20,118378,Ben,Douglas,,@1Lap,476760,548.46044882071,548.24978043033,
Men Cat 5,21,123182,Eric,Valencia,,@1Lap,478314,500,555.76284151972,
Men Cat 5,22,118385,Anthony,Utitus,Liberty Cycle,@1Lap,392752,517.01,563.2759026091,
Men Cat 5,23,123183,Jeffrey,Mcintyre,,@1Lap,,500,570.78896369849,
Men Cat 5,24,123184,Scott,Walker,Liberty Cycle Inc.,@1Lap,460428,500,578.30202478787,
Women Cat 1/2/3,1,5996,Laura,Van gilder,Mellow Mushroom Pizza Bakers,37:43,36345,294.47,294.47,
Women Cat 1/2/3,2,65026,Masha,Schneider,e2Value,33,369473,393.64,360.9716,
Women Cat 1/2/3,3,80601,Monica,Volk,Team EPS/CSS p/b Shebell &Shebe,1:25,397217,389.24,386.1337,
Women Cat 1/2/3,4,20807,Deborah,Leedalebrown,Team EPS/CSS p/b Shebell &Shebe,2:11,311128,402.33,411.2958,
Women Cat 1/2/3,5,2184,Jacqueline,Paull,Team ProPower Coaching,2:12,27456,449.24,436.4579,
Women Cat 1/2/3,6,32118,Gabrielle,Longchamp,EC Devo,2:14,320230,503.59,461.62,
Women Cat 1/2/3,7,9244,Pamela,Schmaldinst,Team Skyline Feminine,s.t.,265041,533.03,486.7821,
Women Cat 1/2/3,8,199,Elizabeth,Tyrell,Somerset Wheelmen,s.t.,49047,562.88,511.9442,
Women Cat 1/2/3,9,69753,Emily,Chan,Bicycle Roots p/b Hatchmap,s.t.,386990,543.34,537.1063,
Women Cat 1/2/3,10,20723,Carren,Stika,Team EPS/CSS p/b Shebell &Shebe,s.t.,309209,461.62,562.2684,
Women Cat 1/2/3,11,19449,Andrea,Maher,Riptide Cycling,s.t.,304541,539.29,587.4305,
Women Cat 4,1,86762,Rachael,Hall,Artemis Racing,31:01,425917,581.22,487.645,
Women Cat 4,2,91634,Christine,Desrochers,Action Wheels Bike Shop,s.t.,423993,557.33,506.938,
Women Cat 4,3,79402,Paula,Elejalde,High Gear/Trek/WW,s.t.,400594,495.09494416694,526.231,
Women Cat 4,4,114145,Denise,Scala,,22,193882,582.55,545.524,
Women Cat 4,5,49830,Lisa,Mirabella,Houlihan Lokey,s.t.,334526,584.11,564.817,
Women Cat 4,6,30025,Christina,Perkins,Team ProPower Coaching,25,259556,626.61,584.11,
Women Cat 4,7,122241,Laura,Simons,,27,454130,644.75121575455,603.403,
Women Cat 4,8,103830,Danielle,Ferland,Team EPS/CSS p/b Shebell &Shebe,1:32,466295,631.06,622.696,
Women Cat 4,9,50028,Erin,Mandato,Team EPS/CSSp/b Shebell & Shebe,@1Lap,368416,541.19789416667,641.989,
Women Cat 4,10,123178,Elizabeth,Abbott,,@1Lap,,600,661.282,
Women Cat 4,11,99242,Madeleine,Pascolini campbell,Century Road Club Assoc,@2Lap,434194,585.81,680.575,
