Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Senior cat 1/2/3,1,4145,Zach,Koop,Blue Ribbon-Pennell Venture Partners,,246254,275.7,228.803,
Senior cat 1/2/3,2,33361,Juan,Pimentel jr.,Foundation,,243357,273.28,237.8437,
Senior cat 1/2/3,3,28783,Everhard,Paredes,G.S. Mengoni U.S.A.,,311768,290.95,246.8844,
Senior cat 1/2/3,4,57263,Chris,Strumolo,e2Value,,377303,258.56,255.9251,
Senior cat 1/2/3,5,308,Gavriel,Epstein,UCI CT: Champion System - Stans NoTubes,,179451,237.04,264.9658,
Senior cat 1/2/3,6,83370,Christian,Torres,,,,267.05,274.0065,
Senior cat 1/2/3,7,1416,Alejandro,Guzman,Foundation,,238008,252.6,283.0472,
Senior cat 1/2/3,8,52225,James,Horn,W&D Racing-NY Velo,,315036,301.37393895622,292.0879,
Senior cat 1/2/3,9,9287,Sydney,Charles,,,,341.77030097431,301.1286,
Senior cat 1/2/3,10,30114,Richard,Scudney,Sixcycle-RK&O,,300507,361.29,310.1693,
Senior cat 1/2/3,11,28703,Matthew,Davitt,Kissena Cycling Club,,292591,353.24,319.21,
Senior cat 1/2/3,12,65395,Rafael,Diaz-granados,Century Road Club Assoc,,9400,356.11,328.2507,
Senior cat 1/2/3,13,19451,Ryan,Mcgovern,hatchmap cycling,,307130,388.24,337.2914,
Senior cat 1/2/3,14,495,Roger,Aspholm,Finkraft,,136195,294.83,346.3321,
Senior cat 1/2/3,15,4059,Johann,Burrowes,We Stand United (W.S.),,198228,334.91,355.3728,
Senior cat 1/2/3,16,31276,Nathan,Dugan,Chimps in Training,,222630,361.51,364.4135,
Senior cat 1/2/3,17,99342,Herman,Requena,,,,346.91,373.4542,
Senior cat 1/2/3,18,77890,Higinio,Rodrguez,Montecci Cycling,,400447,303.51,382.4949,
Senior cat 1/2/3,19,7016,Andreas,Katehis,Junior Development,,293601,363.25,391.5356,
Senior cat 1/2/3,DNF,18732,Shawn,Erickson,,,296906,370.64,418.6577,
Senior cat 1/2/3,20,4049,Richard,Gonzalez,Mid Atl Masters Bicycle Org,,13633,348.59,400.5763,
Senior cat 1/2/3,DNF,81859,Erlin,Garcia,Montecci Cycling,,428602,282.8,418.6577,
Senior cat 1/2/3,DNF,5330,Anastacio,Perez,Jimenez Velo Sport,,256528,430.24,418.6577,
Senior cat 1/2/3,DNF,32115,Ted,Horwitz,Hobbie Corrigan &amp; Bertucio P.C./CC Evesham,,192750,327.92,418.6577,
Senior cat 1/2/3,DNF,35187,Paul,Lewis,Artemis,,353016,360.81,418.6577,
Senior cat 1/2/3,DNF,35220,William,Brunner,Colavita Racing,,114621,341.44,418.6577,
Senior cat 1/2/3,DNF,2830,Raul,Galliano,NY-NJ MASTERS RACING,,242817,371.86,418.6577,
Senior cat 1/2/3,DNF,26229,Michael,Hughes,Rapha Racing,,299078,335.2971208062,418.6577,
Senior cat 1/2/3,DNF,91963,Rachel,Diaz granados,Century Road Club Assoc,,422419,520.59,418.6577,
Senior cat 1/2/3,DNF,333,John,Landino,DeathRow  Velo,,230099,371.81,418.6577,
Senior cat 1/2/3,DNF,86018,Edmund,Liang,Century Road Club Assoc,,404747,397.33,418.6577,
Senior cat 1/2/3,DNF,156,Samuel,Martinez,We Stand United (W.S.),,120838,406.7005,418.6577,
Senior cat 1/2/3,DNF,4246,Camie,Kornely,Stan's NoTubes p/b enduranceWERX,,215018,437.39,418.6577,
Senior cat 1/2/3,DNF,18773,Kenneth,Barreto,DRV/DRISCOLL,,189755,302.86941333333,418.6577,
Senior cat 1/2/3,DNF,3291,Wilson,Vasquez,Lupus Racing Team,,36516,305.26,418.6577,
Senior cat 1/2/3,DNF,19465,Gerardo,Martinez,Century Road Club Assoc,,148543,372.07,418.6577,
Senior cat 1/2/3,DNF,8716,Romel,Campbell,Westwood Velo,,47868,384.8,418.6577,
Senior cat 1/2/3,DNF,28756,Anthony,Fatuzzo,VELORIGIN Performance,,340902,317,418.6577,
Senior cat 1/2/3,DNF,4197,Willie,Payton,DeathRow  Velo,,137827,322.28,418.6577,
Senior cat 1/2/3,DNF,21666,Brendan,Pearce,Blue Ribbon-Pennell Venture Partners,,296438,353.93,418.6577,
Senior cat 1/2/3,DNF,28020,Tomas,Ketcham,Blue Ribbon-Pennell Venture Partners,,339480,374.35,418.6577,
Senior cat 1/2/3,DNF,581,Haluk,Sarci,Deno's Wonder Wheel Cycling,,169549,381.12,418.6577,
Senior cat 1/2/3,DNF,81988,Ivan,Rojas,Chimps in Training,,356450,453.27,418.6577,
Senior cat 1/2/3,DNF,89247,Pedro,Arias,We Stand United (W.S.),,117440,326.34,418.6577,
Senior cat 1/2/3,DNF,22887,Ken,Plundeke,Century Road Club Assoc,,28312,429.99,418.6577,
Senior cat 1/2/3,DNF,26901,Christian,Kaefer,Brauer - Mick Management,,54742,367.72,418.6577,
Senior cat 1/2/3,DNF,8308,Zak,Abdullah,Century Road Club Assoc,,205789,372.01,418.6577,
Senior cat 1/2/3,DNF,615,Greg,Olsen,Champion System - Stan's NoTubes,,210766,335,418.6577,
Senior cat 4/5,1,67678,Kaan,Sarci,Junior Development,,384651,494.52,387.90316666667,
Senior cat 4/5,2,61665,Owen,Caprell,W&D Racing-NY Velo,,357870,540.13,394.58785,
Senior cat 4/5,3,82315,Lainel,Stewart,NY-NJ MASTERS RACING,,406710,376.41,401.27253333333,
Senior cat 4/5,4,87982,Lazaro,Delgado,,,418899,441.51,407.95721666667,
Senior cat 4/5,5,98739,Brad,Barton,,,430999,433.04,414.6419,
Senior cat 4/5,6,56629,Carlos,Lopez,,,367582,429.18,421.32658333333,
Senior cat 4/5,7,4771,Jacob,Sisson,,,193178,436.26,428.01126666667,
Senior cat 4/5,8,45985,Sergio,Aguirre,Foundation,,325240,444.56,434.69595,
Senior cat 4/5,9,92232,Ryan,Hobbs,X-Men The,,82063,473.72,441.38063333333,
Senior cat 4/5,10,94554,Gavin,Oag,Montclair Cyclists,,427533,462.09,448.06531666667,
Senior cat 4/5,11,65748,Stephen,Charron,,,376409,404.7,454.75,
Senior cat 4/5,12,92218,Chris,Beierschmitt,,,423353,487.78,461.43468333333,
Senior cat 4/5,13,30190,Ernesto,Paredes,RBNY Racing-Sommerville Sports,,80736,539.26,468.11936666667,
Senior cat 4/5,14,76829,Darrell,Tucker,Major Taylor Development Team,,366117,495.94,474.80405,
Senior cat 4/5,15,8315,Chris,Samuels,,,201953,453.22,481.48873333333,
Senior cat 4/5,16,102220,Jason,Briscoe,,,438164,536.28,488.17341666667,
Senior cat 4/5,17,89194,Aliaksandr,Kochatau,Bare Arms Cycling,,410842,456.28,494.8581,
Senior cat 4/5,18,74792,Dennis,Rutherford,SignatureCycles/Rockstar Games,,397088,447.26,501.54278333333,
Senior cat 4/5,19,70538,Evan,Fineman,Century Road Club Assoc,,357818,411.58,508.22746666667,
Senior cat 4/5,20,118845,James,Yoo,hatchmap cycling,,318156,483.55,514.91215,
Senior cat 4/5,DNF,92505,Woody,Baum,Foundation,,418523,510.17791705882,528.28151666667,
Senior cat 4/5,DNF,81140,Stanton,Campbell,,,404212,482.1,528.28151666667,
Senior cat 4/5,DNF,102673,Josil,Guzman,NY-NJ MASTERS RACING,,440649,457.51,528.28151666667,
Senior cat 4/5,DNF,93730,Paul,Magda,,,428726,507.6260793259,528.28151666667,
Senior cat 4/5,DNF,35113,Kevin,Egan,Green Mountain Bicycle Club,,107873,450,528.28151666667,
Senior cat 4/5,DNF,92250,Cesar,Gallego,Kruis CX p/b Repucom,,414381,458.94,528.28151666667,
Senior cat 4/5,DNF,80028,Mark,Steffen,,,372261,457.32,528.28151666667,
Senior cat 4/5,DNF,102549,Devin,Gallagher,,,439203,524.26808585859,528.28151666667,
Senior cat 4/5,DNF,26004,Mark,Inaba,Kissena Cycling Club,,306436,504.46,528.28151666667,
Senior cat 4/5,DNF,112931,Luis,Bruno,,,,450,528.28151666667,
Senior cat 4/5,DNF,25214,James,Rather,hatchmap cycling,,287315,527.4,528.28151666667,
Senior cat 4/5,DNF,79521,Patrick,Merosier,Major Taylor Development Team,,340516,541.14,528.28151666667,
Senior cat 4/5,DNF,23657,Noel,Johnson,,,282944,499.28,528.28151666667,
Senior cat 4/5,DNF,93894,Patrick,Rodriguez,Kissena Cycling Club,,423836,453.03,528.28151666667,
Senior cat 4/5,DNF,52246,Ryan,Quinn,W&D Racing-NY Velo,,342242,416.08,528.28151666667,
Senior cat 4/5,DNF,102997,Johnathan,Padilla,,,439741,539.27733333333,528.28151666667,
Senior cat 4/5,DNF,92232,Ryan,Hobbs,X-Men The,,82063,473.72,528.28151666667,
Senior cat 4/5,DNF,9698,110 maria,Murphy,Finkraft,,174111,576.11,528.28151666667,
Senior cat 4/5,DNF,840,Roger,Billharz,Pawling Cycle &amp; Sport,,199172,423.74,528.28151666667,
