Race Name,Race Date,Category Name,Place,Total Racers,Points
Salisbury Road Race,2012-03-31,Cat Novice Men,6,44,426.66337561307,
Hornby Hills Kermis,2012-04-7,Men Cat 5 Senior 19-29,1,6,386.22627184029,
Tour of the Battenkill,2012-04-14,Cat 5/u35 (Pink),17,41,484.69288410817,
GVCC Spring Classic,2012-04-22,Men Cat 5 Senior 19-29,1,9,420.10710589794,
Binghamton Circuit Race,2012-04-29,Men Category5  ,2,28,382.46158952586,
Hollenbecks Spring Classic Road Race,2012-05-6,Men Cat 4/5   ,19,48,440.84227698413,
Nalgene Bristol Mountain Road Race,2012-05-12,Mens Cat 4,18,49,404.22303071261,
Tour de Syracuse Road Race,2012-05-20,4 Men                                            ,6,51,334.47480555556,
Killington Stage Race - Stage 1,2012-05-26,Men 4                                             ,49,73,412.03378661774,
Killington Stage Race - Stage 2,2012-05-27,Men 4                                             ,8,73,330.91039841155,
Killington Stage Race - Stage 3,2012-05-28,Men 4                                             ,22,73,375.334046875,
Killington Stage Race - GC,2012-05-28,Men 4                                             ,14,73,352.20334904135,
Saranac Lake Downtown Criterium,2012-06-10,Men Cat 3/4  ,18,25,389.59868055556,
Pawling Mountain Road Race,2012-07-8,Men Cat 4 NY Championship ,31,69,386.13411717954,
Capital Region Road Race,2012-07-28,4 Men,13,24,391.40104268035,
Queen City Criterium,2012-07-29,Men 4 5,12,29,410.35558408005,
Queen City Criterium,2012-07-29,Men 34,12,31,310.58168888889,
Queen City Criterium,2012-07-29,Men Cat 3/4   ,12,35,333.03293333333,
Queen City Criterium,2012-07-29,Men Cat 4/5   ,18,34,426.83316677833,
Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,3,106,336.31952415471,
Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,58,106,431.86977916667,
Tour of the Catskills - GC,2012-08-5,Men 4,41,61,426.12181304348,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 4,7,63,346.08830238766,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men CAT 4  ,4,33,342.29764141038,
Hunter Mountain Fall Classic,2012-09-9,Men 4                                             ,15,50,383.19477467568,
ECCC #3 - Philly Phyler RR,2013-03-16,Men 3/4                                           ,18,65,358.79863716453,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,C (4/5) Race 36 miles,1,66,349.22533333333,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,64,94,428.24825,
Hornby Hills Kermis,2013-04-6,Men Cat 1-2-3 Elite,DNF,27,439.74977777778,
Tour of the Battenkill Day 1,2013-04-13,Men 3-B,32,109,310.32951923077,
GVCC Spring Classic,2013-04-20,Men Cat 1/2/3 Open,9,25,307.83369047619,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 3,8,46,283.82525167496,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 3,23,46,334.57042028986,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 3,16,33,329.9013125,
Tour of the Dragons General Classification,2013-05-5,Men 3,10,33,309.63153125,
Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 3,3,14,310.18511904762,
Tour de Syracuse Individual Time Trial,2013-05-18,3 Men,1,19,261.22492123577,
Tour de Syracuse Criterium,2013-05-18,3 Men,8,22,341.22384848485,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,3 Men,5,23,308.4933030303,
Killington Stage Race - Stage 1,2013-05-25,Men 3                                             ,44,77,354.35193640351,
Killington Stage Race - Stage 2,2013-05-26,Men 3                                             ,1,77,276.93898614973,
Killington Stage Race - GC,2013-05-27,Men 3                                             ,2,77,266.73790321055,
Killington Stage Race - Stage 3,2013-05-27,Men 3                                             ,4,77,258.89195402299,
Hamburg Race Weekend - Road Race,2013-06-8,Men Category 1-2-3,11,37,312.54023076923,
Hamburg Race Weekend - Crit,2013-06-9,Men Category 1-2-3,2,48,275.2394,
Corning Circuit Race @ The Glen,2013-06-22,Men Cat 1/2/3 Senior,29,44,356.45268524237,
Capital Region Road Race,2013-07-13,Pro/1/2/3 Men,32,51,288.079,
NCC 15th Tour of The Hilltowns,2013-07-20,Men Pro-1-2                                ,30,57,295.515,
Niagara Square Criterium,2013-07-28,Men Pro/1/2/3,2,35,266.17833333333,
The Niagara Square Criterium,2013-07-28,Men Cat 1/2/3,2,35,266.61287878788,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Pro/1/2,65,80,289.5803,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Pro/1/2,63,80,307.62766562682,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Pro/1/2,37,80,257.98643489243,
Tour of the Catskills GC,2013-08-4,Men Pro/1/2,53,65,282.50947604462,
Tokeneke Classic Road Race,2013-08-11,Pro/1/2 Men,41,86,308.69379710145,
Mt Washington Hillclimb,2013-08-17,Open Men,178,453,244.5447920354,
Tour of the Battenkill,2014-04-5,Men Cat 2,45,70,310.7330661777,
Hornby Hills Kermis,2014-04-12,Men Cat 1/2/3 Senior ,DNF,18,440.89208333333,
GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 1-23   ,3,27,255.3217037037,
Larkinville Challenge,2014-05-8,Men Category 1-23   (29.295 ),5,39,287.79187777778,
The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 1-2Pro   ,DNF,13,356.3336,
Music City Crits - Week 2,2014-06-4,Men Cat 1/2/3,30,32,426.72774037497,
Music City Crits - Week 2,2014-06-4,Men Cat 3,15,19,424.67648148148,
Music City Crits - Week 3,2014-06-11,Men Cat 1/2/3,31,32,421.62316666667,
Music City Crits - Week 4,2014-06-25,Men - Cat 1/2/3,29,32,444.95892222222,
Music City Crits - Week 5,2014-07-2,Men Cat 1/2/3,27,35,406.60645833333,
Music City Crits - Week 7,2014-07-16,Men Cat 1/2/3,31,34,424.83968627451,
Moab Criterium - TN State Championship,2014-07-20,Men - Cat 1/2/3 - Masters - 35-99,23,28,429.63716666667,
Moab Criterium - TN State Championship,2014-07-20,Men Cat 3,27,29,441.51933333333,
Music City Crits - Week 8,2014-07-23,Men Cat 1/2/3,28,33,447.91453571429,
Music City Crits - Week 9,2014-07-30,Men Cat 1/2/3,28,34,464.29589285714,
I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 3/4,34,41,515.07763157895,
Music City Crits - Week 10,2014-08-6,Men Cat 1/2/3,25,29,423.73315384615,
Mt Washington Hillclimb,2014-08-16,Open Men,229,472,247.59442372881,
Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,A (1/2/3),DNF,51,394.91852777778,
GVCC Spring Classic - Bloomfield,2015-04-12,Men Cat 1/2/3,6,26,284.73413070988,
Tour of the Battenkill,2015-04-18,Men Cat 2,60,70,366.08086666667,
EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 1-23,1,15,272.14166666667,
Sevier Park Criterium,2015-05-2,Men Pro/Cat 1/2/3,17,39,326.82835185185,
Orchard Beach Criterium,2015-05-9,Men Cat 1/2/3,29,57,336.04,
Bear Mountain Classic,2015-05-10,Men Pro/1/2,DNF,72,339.87790295038,
Mt Washington Hillclimb,2015-08-15,Open Men,159,467,225.96169527897,
