Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell of the North,2014-04-5,Women Cat3/4  ,3,10,482.8574,
East Canyon-Echo Road Race,2014-04-19,Women CAT 3/4  ,4,15,459.68748380952,
Tour of the Depot Road Race,2014-04-26,Women Cat 3/4 Senior ,2,7,479.49866666667,
Antelope Island Classic,2014-05-3,Women Cat 3/4  ,12,20,555.04252950949,
UC Santa Cruz Slugapalooza - RR,2017-03-25,Women Collegiate CAT C,1,11,514.92202440296,
UC Santa Cruz Slugapalooza - Crit,2017-03-25,Women Collegiate CAT C,10,11,727.73370451514,
Stanford Crit,2017-04-8,Women Collegiate CAT C,2,6,578.65966666667,
Stanford Cycling Circuit Race,2017-04-8,Women Collegiate CAT C,2,6,577.07389056843,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Women Collegiate C,2,9,552.06425,
Cal Aggie Criterium,2018-01-27,Women Cat 3/4/5,5,19,501.6087962963,
2018 Folsom Winter Criterium,2018-02-3,Women Cat 4/5,8,23,571.3102,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Women Cat 4/5,4,16,539.4480952381,
Cherry Pie Criterium,2018-02-19,Women Cat 4/5,1,15,469.83720452381,
Snelling Road Race,2018-02-24,Women Cat 4,1,14,476.39819570449,
UCLA Road Race,2018-03-3,Women Senior Open Collegiate A,2,3,,
CBR Carson Criterium 4 of 7,2018-03-4,Women Senior Open Pro/Cat 1/2/3,13,25,470.05,
UC Berkeley Road Race Weekend - RR,2018-03-17,Women Collegiate CAT A,1,2,,
UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Women Collegiate Women A,4,5,,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Women Cat 3/4/5,3,5,,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Women Collegiate Women A,2,6,477.49066666667,
Nevada Cycling Criterium,2018-04-7,Women Collegiate CAT A,3,4,,
Nevada Cycling Road Race,2018-04-7,Women Collegiate CAT A,3,7,489.70133333333,
Stanford Cycling Criterium,2018-04-14,Women Collegiate CAT A,7,8,581.27395101448,
Stanford Cycling Road Race,2018-04-15,Women Collegiate CAT A,5,7,526.742,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Women Senior - Collegiate A,2,5,,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Women Senior Collegiate A,4,4,,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Women Cat Pro/1/2/3,3,5,,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Women Cat Pro/1/2/3,7,7,594.972,
RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Women Cat Pro/1/2/3,2,5,,
RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Women Cat Pro/1/2/3,4,7,477.68,
RKO#9- Memorial Day Stage Race - GC,2018-05-28,Women Cat Pro/1/2/3,3,4,,
Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat 3/4,5,40,450.42723684211,
Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat Pro/1/2/3,24,42,538.25648888889,
Central Coast Road Series,2018-07-14,Women Cat Pro/1/2/3,3,3,,
Brisbane Criterium,2018-07-15,Women Cat 3,7,14,545.6,
Brisbane Criterium,2018-07-15,Women Cat Pro/1/2/3,4,14,482.53308333333,
San Rafael Sunset Criterium,2018-07-28,Women CAT 3,6,22,476.27972727273,
San Rafael Sunset Criterium,2018-07-28,Women PRO/1/2/3,48,53,533.00951923077,
Suisun Harbor Criterium,2018-08-12,Women Pro/Cat 1/2/3,5,14,472.86350367063,
Winters Road Race,2018-08-25,Women Cat 3,4,8,507.9,
Cal Aggie Criterium,2019-01-26,Women Pro/Cat 1/2/3,2,2,,
Cal Aggie Criterium,2019-01-26,Women Cat 3/4/5,1,21,458.84416666667,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Women Cat Pro/1/2/3,7,12,484.845,
UCLA Road Race,2019-02-23,Women Collegiate Open A,1,2,,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Women Cat Pro/1/2/3,11,22,468.29678787879,
UC Davis Cycling Flatland Race Weekend ,2019-03-23,Women Collegiate WA,2,5,,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Women Collegiate WA,3,7,486.48833333333,
Chico Stage Race - Stage 2,2019-03-30,Women Cat3/4/5,4,30,458.40750469829,
Chico Stage Race - Stage 3,2019-03-31,Women Cat3/4/5,6,28,480.74063202171,
Chico Stage Race - Stage 4,2019-03-31,Women Cat3/4/5,4,28,456.0997265625,
Chico Stage Race - GC,2019-03-31,Women Cat3/4/5,5,28,466.37425164025,
Slugapolaza circuit,2019-04-6,Women A,3,7,478.19033333333,
UC Santa Cruz Road Race. ,2019-04-7,Women A,3,6,480.82466666667,
2019 Sea Otter Classic - Road,2019-04-13,Women Collegiate  A,4,6,509.995,
2019 Sea Otter Classic - Road,2019-04-14,Women Collegiate  A,2,4,,
Nevada Cycling Crit,2019-04-20,Women Collegiate A,1,1,,
Nevada Cycling Road Race,2019-04-21,Women Collegiate A,1,1,,
City Creek Bike Sprint Hill Climb,2021-10-9,Women Novice/Cat 5,4,4,,
