Race Name,Race Date,Category Name,Place,Total Racers,Points
GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat4,25,32,485.2138,
Larkinville Criterium 2017 Race 2,2017-06-1,Cat 4/5 ,15,40,452.43335413458,
Hamburg Road Race,2017-06-10,Men Cat 4 ,16,28,461.89350532625,
Larkinville Weekend Criterium,2017-06-11,Men 3/4 ,25,36,526.11788095238,
The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 4,16,24,461.075347148,
The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 4,6,31,390.72430178737,
The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men  4,12,20,447.62538751443,
The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 4,25,27,519.93827206959,
Larkinville Criterium 2018 Race 3,2018-06-7,Cat 4/5 ,1,50,388.19216666667,
Larkinville 2018 Criterium Race 4,2018-06-14,Cat 4/5 ,1,41,390.4645,
