Race Name,Race Date,Category Name,Place,Total Racers,Points
PURE Driveway Series,2014-03-13,Mixed Cat 4/5 Junior 9-18,1,18,484.68416666667,
Fort Davis Hammerfest,2014-04-27,Men Cat 5 Open ,6,14,456.72061710504,
PURE Driveway Series,2014-05-15,Men Cat 4/5,DNF,74,529.7570066566,
PURE Driveway Series,2014-05-22,Men Cat 4/5,DNF,73,556.6715847084,
PURE Driveway Series,2014-06-19,Junior 4/5,3,17,419.73025670657,
PURE Driveway Series,2014-06-19,Men Cat 4/5,DNF,77,530.5519,
PURE Driveway Series,2014-07-10,Junior 4/5,6,16,471.76352473645,
PURE Driveway Series,2014-07-10,Men Cat 4/5,DNF,69,529.164,
PURE Driveway Series,2014-07-24,Junior 4/5,2,20,413.46902392004,
PURE Driveway Series,2014-07-24,Men Cat 4/5,DNF,73,548.12729166667,
PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,DNF,82,367.30372220592,
La Primavera Lago Vista Saturday,2015-03-7,Men Juniors 9-18 Cat 4/5,1,7,426.11403437495,
PURE Driveway Series,2015-03-26,Men Cat 3/4,DNF,95,470.32985,
PURE Driveway Series,2015-08-13,Men Cat 4/5,DNF,57,540.19479166667,
PURE Driveway Series,2015-09-17,Men Cat 3/4,DNF,55,493.03885301162,
