Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell's Kitchen Road Race,2014-03-16,Women Pro/Cat 1/2/3/4  ,2,2,,
Hell's Kitchen Road Race,2014-03-16,Women Pro/Cat 1/2/3/4  ,2,3,,
Joseph Sheehan Road Race,2014-04-27,Women Cat 4  ,DNF,9,,
Tour of Kansas City Day 1,2014-06-21,Women Cat 3/4  ,9,14,586.88305555556,
Tour of Kansas City Day 2,2014-06-22,Women Cat 3/4  ,2,12,475.5408,
Kansas State Road Race Championships,2014-08-10,Women Masters 40+ 4,1,4,,
Bruce Michael Edwards Memorial Time Trial,2015-04-25,Women Masters 40-49,1,2,,
Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Women Master 40-49 Cat 1/2/3/4,1,3,,
Tour of Lawrence - Satyurday,2015-06-27,Women Master 40+ Cat 1/2/3/4,10,10,626.47773333333,
Sunflower State Games Road Race,2015-07-19,Women Master 35+ Cat 1/2/3/4,4,4,,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Women Masters 40+,1,4,,
 Kansas State Road Race,2015-08-9,Women Master 40+ Cat 1/2/3/4,1,3,,
Truman Cup Omnium - RR,2016-07-23,Women Masters 40+ Cat 1/2/3/4,1,7,495.795,
Truman Cup Omnium - TT,2017-07-21,Women Cat 1/2/3,4,6,488.9425,
Truman Cup Omnium - RR,2017-07-22,Women Cat 1/2/3,5,6,505.89966666667,
Truman Cup Omnium - Crit,2017-07-23,Women Masters 40+ Open,6,8,563.462,
Truman Cup Omnium - Crit,2017-07-23,Women Cat 1/2/3,7,9,529.662,
Kansas Crit Championships,2017-07-30,Women Cat 1/2/3,2,8,458.1765,
Panaracer Texas Chainring Massacre,2019-01-26,100K Race,140,341,,
Tour of Lawrence,2019-07-6,Women Masters 50-59 Cat 1/2/3/4,4,5,,
Truman Cup Omnium,2019-07-19,Women Masters 40+ Open,2,4,,
Truman Cup Omnium,2019-07-20,Women Masters 40+ Open,2,3,,
GP Tank 7,2021-09-19,Women Open Masters 50+,1,1,,
Joules Cross,2021-09-25,Women Cat 1/2/3/4,5,6,413.33333333333,
