Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,152891,Ryan,Cox,Rock Riders Cycling,40:04:00,485178,407.8,381.41766666667,
Men Cat 3/4,2,159354,Ben,Owens,Matrix/RBM,s.t.,550311,474.23,386.69825050505,
Men Cat 3/4,3,44365,Dan,Ronan,,40:06:00,356856,498.66,391.97883434343,
Men Cat 3/4,4,60381,Ramon,Galindo,CCGalindo's Cycling Team,s.t.,213699,464.15,397.25941818182,
Men Cat 3/4,5,173506,Nic,Fatemi,Dallas bike works,s.t.,551680,401.23,402.5400020202,
Men Cat 3/4,6,173505,Chase,Proctor,,s.t.,531470,454.53,407.82058585859,
Men Cat 3/4,7,162395,Weldeanenya,Filmon,Dallas Racing,s.t.,551717,380.38,413.10116969697,
Men Cat 3/4,8,84851,Christopher,Schmiedeke,GS Tenzing,s.t.,31665,419.86,418.38175353535,
Men Cat 3/4,9,78257,Jason,Ross,Rockwall Racing,s.t.,273121,480.88,423.66233737374,
Men Cat 3/4,10,44359,Michelle,Montoya,October Three Racing,s.t.,191931,483.17,428.94292121212,
Men Cat 3/4,11,156910,Hadishalem,Hagos,,s.t.,517933,448.36,434.22350505051,
Men Cat 3/4,12,107995,Mario,Carballo,Bicycles Plus Racing,s.t.,459778,478.81,439.50408888889,
Men Cat 3/4,13,152879,Chris,Lee,Pacc Racing,s.t.,533333,418.38,444.78467272727,
Men Cat 3/4,14,105727,Jack,Makohon,Rockwall Racing,s.t.,432313,497.6,450.06525656566,
Men Cat 3/4,15,46776,John,Ehinger,Pacc Racing,s.t.,210503,478.45,455.34584040404,
Men Cat 3/4,16,57299,Florentino,Martinez,,s.t.,354342,350,460.62642424242,
Men Cat 3/4,17,44374,Manuel,Alba,Specialized,40:17:00,212902,436.09,465.90700808081,
Men Cat 3/4,18,162389,Brian,Mier,Playtri Race Team,40:20:00,552144,477.18,471.18759191919,
Men Cat 3/4,19,27599,Gabriel,Ortiz,Bicycles Plus Racing,40:49:00,388796,451.86,476.46817575758,
Men Cat 3/4,20,125375,Jason,Bradberry,Mirage Cycling,41:16:00,469236,446.67,481.74875959596,
Men Cat 3/4,21,1634,Christian,Eager,,41:31:00,222927,460.62642424242,487.02934343434,
Men Cat 3/4,22,60384,Bobby,Etheridge,Pacc Racing,41:36:00,254112,411.43,492.30992727273,
Men Cat 3/4,23,159300,Ethan,Benedict,Bicycles Plus,42:23:00,549287,482.72,497.59051111111,
Men Cat 3/4,24,57343,Shawn,Bentley,Bicycles Plus Racing,37:58:00,377307,424.25,502.87109494949,
Men Cat 3/4,25,159358,Parker,Terlaak,Playtri Racing,40:31:00,539644,493.42,508.15167878788,
Men Cat 3/4,26,84173,Jairo,Garcia,,40:35:00,59859,482.16,513.43226262626,
Men Cat 3/4,27,159327,Jorge,Cortes,Dallas Bike Works,40:38:00,548332,507.2,518.71284646465,
Men Cat 3/4,28,159953,Ryan,Crissey,MATRIX / RBM,41:27:00,133,406.44,523.99343030303,
Men Cat 3/4,29,60328,Joseph,Giardano,Gs Tenzing,39:23:00,214261,492.4,529.27401414141,
Men Cat 3/4,30,162412,Mack,Hazley,Hilltop,43:00:00,136121,532.98,534.5545979798,
Men Cat 3/4,DNP,83954,Jeff,Makohon,Rockwall Racing,DNP,400785,,,
Men Cat 3/4,DNF,48837,Corey,Painter,Team Bicycles Plus,DNF,300213,511.41,550.39634949495,
Men Cat 3/4,DNF,144223,Jeff,Moltenberry,Rock Riders Cycling,DNF,515826,454.11,550.39634949495,
Men Cat 3/4,DNF,144492,Juan,Carlos montes de oca,,DNF,557371,492.16,550.39634949495,
Men Cat 3/4,DNF,134721,Thomas,Garrad,Dallas Bike Works,DNF,202159,398.54411156566,550.39634949495,
Men Cat 3/4,DNF,162370,Phillip,Whitejackson,,DNF,433855,473,550.39634949495,
Men Cat 4/5,1,134721,Thomas,Garrad,Dallas Bike Works,32:01:00,202159,398.54411156566,379.117,
Men Cat 4/5,2,173506,Nic,Fatemi,Dallas bike works,s.t.,551680,401.23,390.1903,
Men Cat 4/5,3,159328,Jason,Harper,Team Bicycles Plus,s.t.,517834,501.65,401.2636,
Men Cat 4/5,4,159300,Ethan,Benedict,Bicycles Plus,s.t.,549287,482.72,412.3369,
Men Cat 4/5,5,144223,Jeff,Moltenberry,Rock Riders Cycling,s.t.,515826,454.11,423.4102,
Men Cat 4/5,6,173507,James,Lo,Team Bicycles Plus,s.t.,565150,493.47963452381,434.4835,
Men Cat 4/5,7,105727,Jack,Makohon,Rockwall Racing,s.t.,432313,497.6,445.5568,
Men Cat 4/5,8,125375,Jason,Bradberry,Mirage Cycling,s.t.,469236,446.67,456.6301,
Men Cat 4/5,9,159312,Emilio,Lopez,,32:28:00,553991,450,467.7034,
Men Cat 4/5,10,162404,Erik,Andrade,Dallas Bike Works,32:36:00,283367,514.11,478.7767,
Men Cat 4/5,11,48837,Corey,Painter,Team Bicycles Plus,s.t.,300213,511.41,489.85,
Men Cat 4/5,12,176866,Michael,Depalma,,s.t.,576769,493.91767923712,500.9233,
Men Cat 4/5,13,144489,Juan,Sanchez,Dallas bikes Works,s.t.,525030,487.54,511.9966,
Men Cat 4/5,14,175015,Braeden,Murphy,,s.t.,541813,548.92067948718,523.0699,
Men Cat 4/5,15,105700,Rigoberto,Huerta,,33:33:00,407389,461.77279313492,534.1432,
Men Cat 4/5,16,144492,Juan,Carlos montes de oca,,33:44:00,557371,492.16,545.2165,
Men Cat 4/5,17,81538,Leah,Gifford,Team Sundae Fundae,31:20:00,311881,527.8,556.2898,
Men Cat 4/5,18,162375,Rodman,Reyes,,31:48:00,0,450,567.3631,
Men Cat 4/5,19,176807,Jeremy,Adams,Dallas Brakeless,32:47:00,571076,483.69960404762,578.4364,
Men Cat 4/5,20,69655,Jacob,Levy,King Racing Group,32:40:00,147218,542.77,589.5097,
Men Cat 4/5,DNF,162370,Phillip,Whitejackson,,DNF,433855,473,611.6563,
Men Cat 4/5,DNF,105246,Juan,Arredondo,,DNF,228381,450,611.6563,
Men P/1/2/3,1,88585,Kyle,Swanson,Elevate-KHS Pro Cycling,53:04:00,412811,343.35,277.17083333333,
Men P/1/2/3,2,152441,Chris,Carlson,Matrix/RBM,s.t.,6135,342.95,283.50931372549,
Men P/1/2/3,3,182596,Luis diego,Hernandez marquez,,s.t.,0,200,289.84779411765,
Men P/1/2/3,4,118856,Patrick,Breen,Dallas Bike Works,s.t.,474748,368.73,296.1862745098,
Men P/1/2/3,5,147747,Cesar,Serna,Bicycle plus racing n,s.t.,527248,291.95,302.52475490196,
Men P/1/2/3,6,60330,Grayson,Keppler,United Cycling Team,s.t.,380276,341.18,308.86323529412,
Men P/1/2/3,7,136469,Brett,Ross,United Cycling,s.t.,316542,392.8,315.20171568627,
Men P/1/2/3,8,128758,David,Gaona,Giant lakeside,s.t.,509492,318.27,321.54019607843,
Men P/1/2/3,9,130489,Sam,Findlater,Windsor Door Racing p/b Bicycles Plus,s.t.,489457,350.49,327.87867647059,
Men P/1/2/3,10,45763,Nick,Torraca,CCR Roofing,s.t.,338924,315.44,334.21715686275,
Men P/1/2/3,11,29710,Randy,Lee,Giant Lakeside Audi Mckinney pb Baylor Scott & Whi,s.t.,424626,403.54,340.5556372549,
Men P/1/2/3,12,44742,Matthew,Gosling,Team Party Time,s.t.,303626,405.71,346.89411764706,
Men P/1/2/3,13,46865,Jason,Mccombs,King Racing Group,s.t.,286184,414.61,353.23259803922,
Men P/1/2/3,14,83957,William,Plumlee,Team Cadence Cyclery,s.t.,374931,369.49,359.57107843137,
Men P/1/2/3,15,107591,John,Whittington,,s.t.,386961,331.38,365.90955882353,
Men P/1/2/3,16,46755,John,Bain,GS Tenzing,s.t.,301213,298.63958333333,372.24803921569,
Men P/1/2/3,17,38969,Mat,Stephens,Bicycles Plus Racing,s.t.,178970,307.33,378.58651960784,
Men P/1/2/3,18,144217,John,Chu,Windsor Door Racing p/b Bicycles Plus,s.t.,522514,347.87,384.925,
Men P/1/2/3,19,46621,Bret,Crosby,Team CCR Roofing,53:11:00,69378,403.79,391.26348039216,
Men P/1/2/3,20,45553,Mario,Arroyave,Elevate Cycling Team,53:21:00,224500,377.05,397.60196078431,
Men P/1/2/3,21,60573,Larry,Decicco,GS Tenzing,53:23:00,286286,365.6,403.94044117647,
Men P/1/2/3,22,182602,Jonas,Orsat,Giant Lakeside Audi Mckinney pb Baylor Scott & Whi,53:27:00,0,200,410.27892156863,
Men P/1/2/3,23,116427,Ashton,Swartzfager,Dallas Bike Works,53:38:00,429222,406.52,416.61740196078,
Men P/1/2/3,24,46733,Shawn,Hodges,Bicycles Plus Racing,54:15:00,273378,406.1102321175,422.95588235294,
Men P/1/2/3,25,105407,Riley,Walberg,Gs Tenzing,53:37:00,389480,436.67,429.2943627451,
Men P/1/2/3,26,124240,Richard,Hellberg,Dallas Bike Works,53:40:00,366128,423.23,435.63284313725,
Men P/1/2/3,27,44687,Mark,Rawlings,GS Tenzing,53:04:00,199996,394.39,441.97132352941,
Men P/1/2/3,28,84851,Christopher,Schmiedeke,GS Tenzing,54:06:00,31665,419.86,448.30980392157,
Men P/1/2/3,29,99754,Noe,Nava,Dallas Bike Works,55:16:00,423379,430.62,454.64828431373,
Men P/1/2/3,30,46628,Nard,Moseley,King Racing Group,55:54:00,351130,420.73,460.98676470588,
Men P/1/2/3,31,159354,Ben,Owens,Matrix/RBM,54:04:00,550311,474.23,467.32524509804,
Men P/1/2/3,32,107101,Clifford,Green,Dallas Bike Works,47:31:00,394079,407.96,473.6637254902,
Men P/1/2/3,33,60384,Bobby,Etheridge,Pacc Racing,52:49:00,254112,411.43,480.00220588235,
Men P/1/2/3,DNP,57309,Boyd,Wallace,Dallas Bike Works,DNP,163030,,,
Men P/1/2/3,DNF,118411,James,Jones,Mirage,DNF,233976,454.03,499.01764705882,
Men P/1/2/3,DNF,137370,Mike,Stanley,Bicycles Plus Racing,DNF,503348,445.34,499.01764705882,
Men P/1/2/3,DNF,162367,Romain,Taupier,United Cycling Team,DNF,527046,437.52,499.01764705882,
Men P/1/2/3,DNF,57307,Stuart,Rasley,GS Tenzing,DNF,334530,446.76858333333,499.01764705882,
Men P/1/2/3,DNF,46646,Michael,Wert,GS Tenzing,DNF,319236,434.12,499.01764705882,
Men P/1/2/3,DNF,78045,Joe,Mccracken,,DNF,399925,402.94,499.01764705882,
Men P/1/2/3,DNF,60381,Ramon,Galindo,CCGalindo's Cycling Team,DNF,213699,464.15,499.01764705882,
Men P/1/2/3,DNF,53406,Jose,Aguilar,,DNF,294201,457.10149317739,499.01764705882,
Men P/1/2/3,DNF,130178,Adrian,Gawel,GS Tenzing,DNF,470257,439.42,499.01764705882,
Men P/1/2/3,DNF,15465,Jason,Cook,Team Cadence Cyclery,DNF,133781,417.39119902556,499.01764705882,
Men P/1/2/3,DNF,143000,Chris,Burt,Dallas Bike Works,DNF,315000,476.89,499.01764705882,
Men P/1/2/3,DNF,44541,Gary,Dutschmann,GS Tenzing,DNF,271466,459.47,499.01764705882,
Men P/1/2/3,DNF,148148,Brent,Hartsell,Windsor Door Racing p/b Bicycles Plus,DNF,526542,447.11,499.01764705882,
Men P/1/2/3,DNF,118313,John,Ryan,Matrix/RBM,DNF,240838,388.98,499.01764705882,
Women Cat 2/3/4,1,115102,Abigail,Yates,Matrix/Rbm,40:39:00,386370,,,
Women Cat 2/3/4,2,162550,Sheree,Tomba,Matrix/RBM,40:31:00,411314,,,
