Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium #1,2012-01-22,Women junior  10-12,3,3,,
Bicycle Haus Criterium,2012-01-28,Women Cat 1/2/3/4/5 Junior 10-14,3,4,,
Focus Grand Prix,2012-03-11,Women Cat 1/2/3/4/5 Junior 10-14,2,2,,
Hungry Dog Criterium,2012-03-24,Women junior  10-14,2,2,,
Arizona State Criterium Championships,2012-04-1,Women Cat 1/2/3/4/5 Junior 10-14,3,3,,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Women Cat 1/2/3/4/5 Junior 10-12,2,2,,
Arizona State Criterium Championships,2013-04-13,Women Cat 1/2/3/4 Juniors 10-12,3,3,,
Single Track Bike Shop Omnium - TT,2013-07-5,Women Juniors Women Junior 1-18,2,2,,
Not So Underground Crit,2014-01-12,Mixed  Junior 9-12,2,5,,
Avondale Race Series,2014-01-19,Women Cat. 1/2/3/4 Juniors 20 Minutes 9-12,1,3,,
Bicycle Haus Criterium,2014-01-25,Women Cat. 1/2/3/4 Juniors 25 Minutes 9-14,1,1,,
Avondale Race Series,2014-02-9,Women Juniors 20 Minutes 9-12 Cat. 1/2/3/4,2,6,700,
Sun Devil Classic,2014-02-15,Women Cat. 1/2/3/4 Juniors 20 Minutes 11-12,2,4,,
Valley of the Sun Stage Race - TT,2014-02-21,Women Junior  9-12,2,5,,
Valley of the Sun Stage Race - Crit,2014-02-23,Women Junior  9-12,3,5,,
Valley of the Sun Stage Race - GC,2014-02-23,Women Junior  9-12,2,5,,
Hungry Dog Criterium,2014-03-23,Mixed Junior 10-14,4,9,593.01327722893,
Amateur Road Nationals - TT,2014-07-4,Women  Junior 11-12,17,18,730.98944602707,
Avondale Criterium Series,2015-02-22,Women Juniors  13-14 Cat. 1/2/3/4,1,1,,
El Tour Criterium State Championship DAY 2,2015-04-12,Women Juniors  13-14 Cat. 1/2/3/4,4,4,,
