Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
SD Men Cat 1/2/3,1,257864,Julien,Markewitz,Troy Lee Designs,2:24,,200,180,
SD Men Cat 1/2/3,2,269509,Payton,Shoresman,SLO Scoters,2:37,682611,200,188.33333333333,
SD Men Cat 1/2/3,3,286881,P.,Watkins,,2:40.3,,200,196.66666666667,
SD Men Cat 1/2/3,4,286882,Brian,Heavner,,2:40.8,682885,200,205,
SD Men Cat 1/2/3,5,269387,Tristan,Matias,,2:42,682891,200,213.33333333333,
SD Men Cat 1/2/3,6,286883,Jacob,Gaye,,3:18,682754,200,221.66666666667,
SD Men Collegiate A,1,286861,Arlo,Hadley,Cal Poly,2:15.3,605117,200,170,
SD Men Collegiate A,2,234503,Erik,Szayna,UCSC,2:15.5,545328,200,173.75,
SD Men Collegiate A,3,189791,Brady,White,Cal Poly,2:18,588098,200,177.5,
SD Men Collegiate A,4,124251,Christopher,Hill,San Diego State,2:19.3,,200,181.25,
SD Men Collegiate A,5,286773,Isaias,Cabral,Cal Poly,2:19.5,650589,200,185,
SD Men Collegiate A,6,223083,Philip,Coyle,Cal Poly,2:20.6,568960,200,188.75,
SD Men Collegiate A,7,216662,Brandon,Forgie,Cal Poly,2:20.7,578516,200,192.5,
SD Men Collegiate A,8,211861,Charles,Rausch,Cal Poly,2:22,570148,200,196.25,
SD Men Collegiate A,9,199192,Holden,Archie,UCSB,2:24,557100,200,203.75,
SD Men Collegiate A,10,199192,Holden,Archie,UCSB,2:27,557100,200,203.75,
SD Men Collegiate A,11,183078,Enzo,Sapojnikoff,UCSC,2:29,585443,200,207.5,
SD Men Collegiate A,12,251860,Michael,Lee,,2:30,626029,200,211.25,
SD Men Collegiate A,13,286862,Toby,Dupras,Humbolt,2:31,619194,200,215,
SD Men Collegiate A,14,286863,Daniel,Korn,Humbolt,2:32,667706,200,218.75,
SD Men Collegiate A,15,202563,Nathan,Greco,Cal Poly,2:33,556483,200,222.5,
SD Men Collegiate A,16,286864,Owen,Wilson,Humbolt,2:43,665985,200,226.25,
SD Men Collegiate A,17,252282,Aiden,Theocheung,Cal Poly,2:44,655913,200,230,
SD Men Collegiate B,1,208661,Caiden,Hartrich,Cal Poly,2:25,,300,255,
SD Men Collegiate B,2,149735,Simon,Phipps,Cal Poly,2:27,528400,300,261.42857142857,
SD Men Collegiate B,3,286774,Tyler,Kunkel,Cal Poly,2:29,624668,300,267.85714285714,
SD Men Collegiate B,4,234522,Donovan,Furtado,Cal Poly,2:30,626198,300,274.28571428571,
SD Men Collegiate B,5,286865,Nikolas,Gibson,UCSC,2:32.5,648692,300,280.71428571429,
SD Men Collegiate B,6,286866,Kyle,Golet,UCSC,2:32.8,671847,300,287.14285714286,
SD Men Collegiate B,7,286867,Colin,Kang,SJSU,2:35,666905,300,293.57142857143,
SD Men Collegiate B,8,191178,Beckett,Mcvoy,Cal Poly,2:38,,300,300,
SD Men Collegiate B,9,216676,Liam,Guild,UCSC,2:47.4,524300,300,306.42857142857,
SD Men Collegiate B,10,201865,Chris,Bolling,UCSB,2:47.6,,300,312.85714285714,
SD Men Collegiate B,11,286792,Junas,Nykarzs,UCSC,2:42,,300,319.28571428571,
SD Men Collegiate B,12,252281,Enzo,Moscoso,UCSC,2:45,,300,325.71428571429,
SD Men Collegiate B,13,255275,Ulysses,Noe,UCSC,2:57,650348,300,332.14285714286,
SD Men Collegiate B,14,233180,Dylan,Hyde,Cal Poly,3:02,650302,300,338.57142857143,
SD Men Collegiate C,1,228557,Mattheus,Johnson,Cal Poly,2:30,423193,450,382.5,
SD Men Collegiate C,2,286776,Benjamin,Mineau,UCD,2:32.2,628299,450,387.32142857143,
SD Men Collegiate C,3,286777,Riley,Hacker,UCD,2:32.6,648199,450,392.14285714286,
SD Men Collegiate C,4,212191,Trey,Barber,Cal Poly,2:36.3,576562,450,396.96428571429,
SD Men Collegiate C,5,212936,Finn,Bourke,,2:36.5,602223,450,401.78571428571,
SD Men Collegiate C,6,286868,Zach,Lawton,,2:36.9,682925,450,406.60714285714,
SD Men Collegiate C,7,286869,Max,Lenz,UCLA,2:39,671483,450,411.42857142857,
SD Men Collegiate C,8,286870,Lucas,Ognibene,UCSC,2:40.0,650311,450,416.25,
SD Men Collegiate C,9,234509,Blaze,Harris,Cal Berkeley,2:40.7,626552,450,421.07142857143,
SD Men Collegiate C,10,226296,Will,Shields,UCLA,2:42,631542,450,425.89285714286,
SD Men Collegiate C,11,217656,Ethan,Nejame zeiset,Cal Poly,2:43.0,617647,450,430.71428571429,
SD Men Collegiate C,12,90740,Mckay,Kinsey,UCSB,2:43.2,423654,450,435.53571428571,
SD Men Collegiate C,13,286871,Carson,Foley,Cuesta,2:46,682944,450,440.35714285714,
SD Men Collegiate C,14,286872,Jackson,Schneidau,UCSC,2:48,625894,450,445.17857142857,
SD Men Collegiate C,15,286873,Alec,Lorenz,Cal Poly,2:51,682919,450,450,
SD Men Collegiate C,16,165475,Quinn,Felton,UCSB,2:52,548035,450,454.82142857143,
SD Men Collegiate C,17,286778,Corey,Bell,UCSB,2:53,468513,450,459.64285714286,
SD Men Collegiate C,18,255273,Seth,Tenscher,UCSC,2:54,650347,450,464.46428571429,
SD Men Collegiate C,19,251870,Maxwell,Dubow,Cal Poly,2:55,650153,450,469.28571428571,
SD Men Collegiate C,20,286874,James,Walsh,Cal Poly,2:56,682872,450,474.10714285714,
SD Men Collegiate C,21,286875,Kadin,Mangunsong,UCLA,2:57,673781,450,478.92857142857,
SD Men Collegiate C,22,286876,Sterling,Lazarus,UCSC,3:04,679864,450,483.75,
SD Men Collegiate C,23,286791,Gubriel,Tonnos,UCD,3:14,649804,450,488.57142857143,
SD Men Collegiate C,24,286877,Elijah,Moller,Cal Poly,3:19,,450,493.39285714286,
SD Men Collegiate C,25,286878,Colin,Gregory,UCSB,3:22,682929,450,498.21428571429,
SD Men Collegiate C,26,286879,Wyatt,Cottriel,UCLA,3:28,650205,450,503.03571428571,
SD Men Collegiate C,27,286782,Kyle,Flrischer,Cal Poly,3:50,650351,450,507.85714285714,
SD Men Collegiate C,28,286780,David,Hu,San Diego,3:59,676903,450,512.67857142857,
SD Men Collegiate C,29,286880,Erik,Jackson,Cal Poly,4:36,682918,450,517.5,
SD Women Cat 1/2/3,1,286884,Naomi,Nordwall,,3:06,682882,,,
SD Women Collegiate A,1,180095,Ruth,Holcomb,UCSB,2:37,439350,350,315,
SD Women Collegiate A,2,286784,Gwen,Ramsey,Cal Poly,2:42,649991,350,326.66666666667,
SD Women Collegiate A,3,195316,Isabella,Heinemann,Cal Poly,2:45,,350,338.33333333333,
SD Women Collegiate A,4,156213,Cassidy,Gillis,UCD,2:55,624742,350,350,
SD Women Collegiate A,5,286787,Isabel,Schmidtke,Cal Berkeley,3:01,,350,361.66666666667,
SD Women Collegiate A,6,286785,Ella,Peterson,UCSB,3:18,623015,350,373.33333333333,
SD Women Collegiate A,7,286859,Cali,Carson,Cal Poly,3:23,626287,350,385,
SD Women Collegiate B,1,286860,Indi,Whittick,USCSB,3:13,682920,,,
SD Women Collegiate B,2,216617,Justine,Mcouat,UCSC,3:50,568723,,,
