Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Eddy,1,19628,Kyle,Brown,Therapeutic Associates Racing,0:40:54,,305.56042195475,305.56042195475,
Eddy,2,10775,David,Masuda,Therapeutic Associates Racing,0:41:21,,450,391.11208439095,
Eddy,3,13746,Yann,Blindert,,0:41:49,,450,420.55604219548,
Eddy,4,112405,Trevor,Rice,Portland Velo Racing Team,0:43:40,,450,450,
Eddy,5,95687,Michael,Hopkins,Team Planet X USA,0:45:53,,548.34783333333,479.44395780452,
Eddy,6,112718,Ed,Waters,,1:04:00,,450,508.88791560905,
Junior 15-16,1,36088,Alex,White,Word-RCB by Cyclisme,57:03,,,,
Masters Men 40-44,1,230059,Tim,Smith,SCCA/Starbucks,38:46,,,,
Masters Men 40-44,2,11334,Ron,Babcock,Team Oregon presented by Laurelwood Brewing,41:23,,,,
Masters Men 40-44,3,40462,Yuji,Sumimoto,,45:21,,,,
Masters Men 45-49,1,11503,Todd,Rosier,Therapeutic Associates Racing,40:34,,,,
Masters Men 45-49,2,111871,Lloyd,Connelly,DNR Cycling,44:05,,,,
Masters Men 45-49,3,16538,John,Prosser,Pacific Power Blue Sky,45:38,,,,
Masters Men 45-49,4,11667,Glenn,Johnson,Dr Will Bar,46:35,,,,
Masters Men 45-49,5,11525,Scott,Mcknight,crank,47:43,,,,
Masters Men 50-54,1,11348,Kerry,Farrell,Wheelsport,39:07,,311.89,311.89,
Masters Men 50-54,2,105972,Dean,Carson,,42:23,,450,361.4601278649,
Masters Men 50-54,3,12084,John,Slawta,Land Shark,43:22,,322.57080813416,397.58201328956,
Masters Men 50-54,4,11308,Dean,Anderson,crank,45:16,,450,433.70389871422,
Masters Men 50-54,5,11688,Eric,Szczukowski,Unattached,45:29,,450,469.82578413887,
Masters Men 50-54,6,3989,Timothy,Smith,Therapeutic Associates Racing,46:02,,417.40779742843,505.94766956353,
Masters Men 55-59,1,11757,Dan,Gilden,Zone5,0:44:03,,500,434.26052657468,
Masters Men 55-59,2,41467,Allen,Neel,TEAM ICO,0:44:14,,447.53508858227,447.53508858227,
Masters Men 55-59,3,17151,Jonathan,Lyons,Hammer Velo,0:44:47,,500,478.08684219156,
Masters Men 55-59,4,11609,John,Obrien,Evolution Racing Team/River City Bicycles,0:46:15,,500,500,
Masters Men 55-59,5,11947,Paul,Mautner,Veloforma,0:46:56,,500,521.91315780844,
Masters Men 55-59,6,111092,John,Henry maurice,Capitol Velo,1:00:22,,500,543.82631561688,
Masters Men 60+,1,11322,David,Zimbelman,Team Salmon Cyclery,38:18,,550,495,
Masters Men 60+,2,11375,Gregory,Hartman,Team Rose City,45:26,,550,513.33333333333,
Masters Men 60+,3,11278,Ron,Magnus,bicycleattorney.com,49:11,,550,531.66666666667,
Masters Men 60+,4,11702,Roger,Nelson,crank,51:51,,550,550,
Masters Men 60+,5,12130,Russ,Patterson,Portland Velo Racing Team,52:31,,550,568.33333333333,
Masters Men 60+,6,111853,Rod,Wanker,,00:00,,550,586.66666666667,
Masters Men 60+,7,112572,John,Tallyn,Portland Velo Racing Team,00:00,,550,605,
Masters Women 40-49,1,36237,Jennifer,Burtner,SCCA/Starbucks,46:22,,,,
Masters Women 40-49,2,112430,Brenda,Middleton,Pacific Power Blue Sky,51:38,,,,
Masters Women 55-59,1,112613,Alison,Fulmer,Zone5,1:08:58,,,,
Masters Women 55-59,2,89223,Laura,Wanker,,0:00:00,,,,
Masters Women 60+,1,55894,Kitt,Pratt,Fred Meyer/Lakeside Cycling Team,0:51:47,,,,
Masters Women 60+,2,35752,Joanne,Heilinger,RAO/Imperial River Racing,1:07:52,,,,
Men Category 3,1,111867,Daniel,Lincoln,HCH-RPM Mortgage Cycling Team,36:35,,,,
Men Category 3,2,10783,Ron,Sines,Pacific Power Blue Sky,41:59,,,,
Men Category 3,3,111829,Bradley,Maier,Therapeutic Associates Racing,44:06,,,,
Men Category 3,4,11852,Bukie,Mabayoje,Beaverton Bicycle Club,57:43,,,,
Men Category 4,1,55924,Scott,Kocher,Therapeutic Associates Racing,41:04,,,,
Men Category 4,2,148263,Joseph,Tysoe,,42:18,,,,
Men Category 4,3,14709,Steven,Basden,Team 10 Barrel,49:57,,,,
Men Category 4,4,75298,Andrew,Daniels,,00:00,,,,
Men Category 5,1,49323,Ryan,Whitehead,Hagens-Berman LLP Cycling,39:49,,500,450,
Men Category 5,2,112610,Dan,Litwora,Athletes Lounge Cycling Team,42:15,,500,466.66666666667,
Men Category 5,3,111394,Bruce,Haserot,Haserot Race Inc,44:44,,500,483.33333333333,
Men Category 5,4,112665,Michael,Sather,,44:54,,500,500,
Men Category 5,5,111952,Nathaniel,Wells,Hapi-Go!,47:40,,500,516.66666666667,
Men Category 5,6,112719,Michael,Tarbert,,55:45,,500,533.33333333333,
Senior Women,1,53926,Jennifer,Slawta,Land Shark,44:38,,,,
Tandem Mixed,1,35748,John/margareta,Cacabelos/germeaux,,46:04,,,,
Women Category 3,1,112279,Tina,Haugbro,Upper Echelon Fitness and Rehabilitation,45:21,,,,
Women Category 4,1,112677,Lindsay,Springer,Team Colleen,47:37,,,,
Women Category 4,2,13672,Sara,Slawta,Land Shark,49:33,,,,
