Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,119583,Patrick,Welch,Kelly Benefits Strategies Elite,36:34.4,404210,198.54968292287,188.79081876324,
Men Cat 1/2/3,2,120033,Robert,Rutscher,110 Cycles,36:34.5,474209,192.50314166167,199.85748807857,
Men Cat 1/2/3,3,101085,Ethan,Nelson,SPBRC,36:34.7,437809,276.3304415001,210.92415739391,
Men Cat 1/2/3,4,134785,Thomas,Olek,Kolektiv Cycling,36:34.9,500138,238.2827221796,221.99082670925,
Men Cat 1/2/3,5,133436,Robert,Deetz,Full Send Racing p/b Elevation Cycles,36:35.3,503005,229.48813170895,233.05749602459,
Men Cat 1/2/3,6,60408,Laszlo,Alberti,Balance cycling,36:36.6,193347,320.33325381225,244.12416533993,
Men Cat 1/2/3,7,160265,Steven,Jarvis,Beyond Category Coaching,36:41.4,552594,389.63522061104,255.19083465527,
Men Cat 1/2/3,8,164034,Ross,Weinzierl,Kolektiv Cycling,36:45.4,557050,244.12416533993,266.25750397061,
Men Cat 1/2/3,9,182466,Aaron,Olson,KOLEKTIV,37:06.5,377341,251.28169175587,277.32417328594,
Men Cat 1/2/3,10,93042,Marc,Jurewicz,ZWS / Brilliant Advice,36:49.5,417697,345.01726248015,288.39084260128,
Men Cat 1/2/3,11,6837,Karl,Nelson,,37:30.3,263181,200,299.45751191662,
Men Cat 1/2/3,DNF,213484,Liam,Adams,Northstar Development,21:29.3,612221,282.16937269586,321.5908505473,
Men Cat 1/2/3,DNF,230135,Ryan,Smithberg,NorthStar Development,25:02.4,614040,346.97419648294,321.5908505473,
Men Cat 1/2/3,DNF,133403,Jacob,Olsen,KOLEKTIV,24:17.2,503021,283.89200195752,321.5908505473,
Men Cat 1/2/3,DNF,164995,Micah,Danielson,SPBRC,21:32.0,548135,290.56633544947,321.5908505473,
Men Cat 1/2/3,DNF,213505,Dustin,Bowman,Nicollet Bike and Ski,18:46.7,606186,393.43809560294,321.5908505473,
Men Cat 1/2/3,DNF,150245,William,Pass,Nicollet Bike & Ski,16:25.4,530428,392.64066617145,321.5908505473,
Men Cat 3/4,1,164995,Micah,Danielson,SPBRC,40:22.6,548135,290.56633544947,270.59627218162,
Men Cat 3/4,2,230135,Ryan,Smithberg,NorthStar Development,40:22.7,614040,346.97419648294,278.70243749803,
Men Cat 3/4,3,160265,Steven,Jarvis,Beyond Category Coaching,40:22.9,552594,389.63522061104,286.80860281444,
Men Cat 3/4,4,186054,Logan,Hahn,Flanders MBRC,40:22.9,557116,294.37219696895,294.91476813084,
Men Cat 3/4,5,149270,Jacob,Beissel,110 racing,40:23.1,513476,313.69927307149,303.02093344725,
Men Cat 3/4,6,186055,Andrew,Fredrickson,Midtown Cycling,40:24.3,583257,376.7549531173,311.12709876366,
Men Cat 3/4,7,246599,Leo,Lonzarich,Chapeau Cycling Club,40:24.6,572129,350,319.23326408006,
Men Cat 3/4,8,157241,Brian,Hawthorne,MBRC p/b Flanders Cycles,40:24.7,538902,362.67544407312,327.33942939647,
Men Cat 3/4,9,213509,Everett,Lauer,Northstar Development,40:24.9,582593,378.83778121062,335.44559471287,
Men Cat 3/4,10,166873,Jacob,Berg,Chapeau Cycling Club,40:25.0,556630,399.75661764706,343.55176002928,
Men Cat 3/4,11,179619,Andrew,Nelson,,40:25.7,583687,385.01810367296,351.65792534569,
Men Cat 3/4,12,61352,Jay,Woller,Donkey Label,40:25.8,41777,385.85072463768,359.76409066209,
Men Cat 3/4,13,213505,Dustin,Bowman,Nicollet Bike and Ski,40:26.0,606186,393.43809560294,367.8702559785,
Men Cat 3/4,14,213520,Frank,Jocewicz iii,Team TCR,40:26.2,616360,400.72416773849,375.97642129491,
Men Cat 3/4,15,165198,Loren,Danielson,SPBRC,40:26.5,530036,411.45954289329,384.08258661131,
Men Cat 3/4,16,242204,Sam,Jasper,,40:26.5,620718,378.16909866442,400.29491724412,
Men Cat 3/4,17,241465,Nathan,Long,Chapeau Cycling Club,40:26.6,634870,350,400.29491724412,
Men Cat 3/4,18,242203,Guy,Smith,Midtown,40:26.9,416519,334.50729599326,400.29491724412,
Men Cat 3/4,19,225865,Brent,Henage,Chapeau Cycling Club,40:27.3,636275,378.13339360737,400.29491724412,
Men Cat 3/4,20,146515,Park,Walter,Chapeau Cycling Club,40:28.4,498286,345.93127124251,400.29491724412,
Men Cat 3/4,21,246600,Eli,Shank,One On One,40:28.5,200780,350,400.29491724412,
Men Cat 3/4,22,169785,Alexander,Rooker,,40:29.1,508448,350,400.29491724412,
Men Cat 3/4,23,213500,Andrew,Mohama,Midtown,40:30.2,574687,350,400.29491724412,
Men Cat 3/4,24,164035,Lee,Zettler,Midtown,40:30.7,544360,391.29027652688,400.29491724412,
Men Cat 3/4,25,242211,Dave,Damminga,,40:32.2,643419,423.65014311355,400.29491724412,
Men Cat 3/4,26,150245,William,Pass,Nicollet Bike & Ski,40:32.8,530428,392.64066617145,400.29491724412,
Men Cat 3/4,27,244431,Tyler,Newton,Chapeau Cycling Club,40:35.0,641202,349.06123021698,400.29491724412,
Men Cat 3/4,28,165552,Alan,Klein,Midtown,40:39.5,539396,350,441.4188778737,
Men Cat 3/4,29,213515,Brandon,Bruyette,Donkey Label,40:49.3,612050,485.9347052071,447.74564104748,
Men Cat 3/4,30,181142,Zach,Bordeau,,40:58.2,574501,372.1101147885,454.07240422126,
Men Cat 3/4,31,176675,Taylor,Adams,,41:06.0,573959,388.17009529029,460.39916739504,
Men Cat 3/4,32,81812,Justin,Valenstein,110 Racing,41:15.6,368612,378.2280367658,466.72593056882,
Men Cat 3/4,33,240264,Adam,Leaver,Chapeau Cycling Club,41:55.4,618320,392.254531066,473.0526937426,
Men Cat 3/4,34,140843,Ben,Tramm,Birchwood Racing Team,42:12.5,486715,454.01737967914,479.37945691638,
Men Cat 4/Novice,1,241465,Nathan,Long,Chapeau Cycling Club,23:59.4,634870,400,340,
Men Cat 4/Novice,2,242204,Sam,Jasper,,24:00.8,620718,378.16909866442,345,
Men Cat 4/Novice,3,246599,Leo,Lonzarich,Chapeau Cycling Club,24:01.8,572129,400,350,
Men Cat 4/Novice,4,169785,Alexander,Rooker,,24:01.8,508448,400,355,
Men Cat 4/Novice,5,234291,John,Kubiak,Flow Formulas,24:02.0,625013,400,360,
Men Cat 4/Novice,6,244431,Tyler,Newton,Chapeau Cycling Club,24:03.8,641202,349.06123021698,365,
Men Cat 4/Novice,7,225865,Brent,Henage,Chapeau Cycling Club,24:04.6,636275,378.13339360737,370,
Men Cat 4/Novice,8,81812,Justin,Valenstein,110 Racing,24:06.2,368612,378.2280367658,375,
Men Cat 4/Novice,9,164035,Lee,Zettler,Midtown,24:06.6,544360,391.29027652688,380,
Men Cat 4/Novice,10,240264,Adam,Leaver,Chapeau Cycling Club,24:07.2,618320,392.254531066,385,
Men Cat 4/Novice,11,213515,Brandon,Bruyette,Donkey Label,24:08.5,612050,485.9347052071,390,
Men Cat 4/Novice,12,213500,Andrew,Mohama,Midtown,24:08.8,574687,400,395,
Men Cat 4/Novice,13,181142,Zach,Bordeau,,24:08.8,574501,372.1101147885,400,
Men Cat 4/Novice,14,165552,Alan,Klein,Midtown,24:09.3,539396,400,405,
Men Cat 4/Novice,15,140843,Ben,Tramm,Birchwood Racing Team,24:17.8,486715,454.01737967914,410,
Men Cat 4/Novice,16,247027,Blake,Weiss,North Star,25:03.2,642171,400,415,
Men Cat 4/Novice,17,165198,Loren,Danielson,SPBRC,25:07.1,530036,411.45954289329,427.5,
Men Cat 4/Novice,18,269896,Mike,Wold,,25:07.2,,400,427.5,
Men Cat 4/Novice,19,244441,Jack,Mercier,,25:08.7,642838,461.85422045081,427.5,
Men Cat 4/Novice,20,33814,Anthony,Williams,,25:09.0,,400,427.5,
Men Cat 4/Novice,21,182467,Anthony,Hase,,25:16.1,580687,523.41368055556,440,
Men Cat 4/Novice,22,241451,Charlie,Sanderson,Northstar development,25:40.0,626677,450.93876978302,445,
Men Cat 4/Novice,23,16685,Ron,Nelson,,22:24.0,,450.93876978302,455,
Men Cat 4/Novice,24,213516,Anand,Khariwala,North Star Development,21:27.2,610980,504.16666666667,455,
Men Cat 4/Novice,25,244442,Scott,Hill,ENVE Racing,20:19.1,594022,480.04663823046,455,
Men Cat 4/Novice,DNF,190040,Roczen,Beissel,Northstar Development,15:45.1,587407,584.71352222222,470,
Men Masters 50+,1,93042,Marc,Jurewicz,ZWS / Brilliant Advice,40:25.1,417697,345.01726248015,342.70387216115,
Men Masters 50+,2,213465,Eric,Fleming,Donkey Label,40:25.5,47540,400.63854639624,351.03720549448,
Men Masters 50+,3,119591,Andrew,Powell,North Star Development,40:41.6,145624,396.69043166076,359.37053882781,
Men Masters 50+,4,68224,Robert,Marhefke,Unattached,42:28.3,22498,350,367.70387216115,
Men Masters 50+,5,252391,Brad,Webb,Midtown Cycling,41:55.7,603072,350,376.03720549448,
Men Masters 50+,6,115638,Randall,Huskamp,Midtown Cycling,42:12.2,245915,350,384.37053882781,
Women Cat 1/2/3/4,1,246602,Bee,Furlong,Big Ring Flyers,37:44.5,644795,,,
Women Cat 1/2/3/4,2,230126,Abby,Bratvold,Northstar Development,37:54.5,619114,,,
Women Cat 1/2/3/4,3,62896,Bonnie,Donzella,THC*,37:59.3,137107,,,
Women Cat 1/2/3/4,4,213467,Stella,Powell,North Star Development,38:09.0,611738,,,
Women Cat 1/2/3/4,5,230131,Eloise,Powell,North Star Development,37:52.1,613342,,,
Women Cat 4/Novice,1,246602,Bee,Furlong,Big Ring Flyers,23:31.1,644795,600,558.9,
Women Cat 4/Novice,2,213473,Kirsten,Welge,St Paul Bicycle Racing Club,24:47.1,612714,618,578.6,
Women Cat 4/Novice,3,244446,Milla,Dufresne,NorthStar Development,24:48.0,630692,645,598.3,
Women Cat 4/Novice,4,244445,Molly,Goheen,Northstar Development,24:48.0,642845,615,618,
Women Cat 4/Novice,5,230129,Lori,Childers,,24:48.2,607616,642.5,637.7,
Women Cat 4/Novice,6,252389,Carolyn,Damminga,,24:09.1,,600,657.4,
Women Cat 4/Novice,7,241464,Tasha,Forsman,,24:09.4,635493,706.32950568605,677.1,
