First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brenna,Lopez-otero,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,40,75,386.544,
Brenna,Lopez-otero,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,18,75,303.023671875,
Brenna,Lopez-otero,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,8,73,281.54790123457,
Brenna,Lopez-otero,Exergy Twilight Crit,2012-07-14,Women Pro/Cat 1/2  ,8,43,321.93621929825,
Mary,Ramos,Exergy Twilight Crit,2012-07-14,Women Pro/Cat 1/2  ,45,43,406.14674561404,
Brenna,Lopez-otero,Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Women Pro/1/2,61,89,371.47727272727,
Brenna,Lopez-otero,Cascade Cycling Classic: Downtown Criterium,2010-07-24,Women Pro/1/2,8,89,292.793375,
Brenna,Lopez-otero,Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Women Pro/1/2,78,97,386.67202016033,
Brenna,Lopez-otero,Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Women Pro/1/2,68,97,374.86237791525,
Brenna,Lopez-otero,Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Women Pro/1/2,80,106,377.88410062893,
Brenna,Lopez-otero,Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1/2 Women,99,107,356.07132877879,
