Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 4/5,27,48,475.506,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 5,32,43,574.26735422178,
Citrus Criteriums,2018-02-3,Men 19+ Cat 5,7,8,543.2251,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 5,12,59,429.1316031746,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4/5,5,50,391.26131578947,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 4/5,13,31,446.03411904762,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 4/5,11,30,445.30480769231,
Barry Wolfe Grand Prix,2018-05-27,Men Senior Open Cat 4,17,36,464.01396296296,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 4/5,16,32,466.96566666667,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 4,8,17,474.52078984346,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Cat 4,6,21,429.2634375,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 4,7,57,387.67833333333,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 4,33,44,523.36537719298,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3/4,51,64,533.16281034483,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 4,35,48,535.45981818182,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 3/4,22,61,441.63068965517,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 4,DNF,55,574.301875,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 3/4,43,82,463.01611428571,
Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open Cat 3/4,16,40,449.85,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 4/5,6,54,393.27033333333,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 3/4,29,54,477.44959090909,
Eldo Race Series ,2019-05-14,Men Senior 16-70 Cat 4/5,3,25,406.32305555556,
Santa Anita Park Crit,2019-06-9,Men Cat 4,4,27,408.09871794872,
Eldo Race Series ,2019-06-11,Men Senior 16-70 Cat 4/5,9,27,437.73492307692,
Cal Poly Campus Criterium,2020-01-26,Men Senior Open Cat 4,3,21,411.21162962963,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4,15,74,414.90161261261,
