Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 2 Rider Team Time Trial,1,226345,Michael,Peebles,Good Ol' Spokes,01:03:39,634993,,,
Men 2 Rider Team Time Trial,1,226346,Thomas,Widrick,Good Ol' Spokes,01:03:39,644042,,,
Men 3 Rider Team Time Trial,1,65046,Lars,Liebmann,Dutch Flyers,01:06:30,129727,,,
Men 3 Rider Team Time Trial,1,207291,James,Mcgill,Dutch Flyers,01:06:30,,,,
Men 3 Rider Team Time Trial,1,20243,Edward,Rosenberg,Dutch Flyers,01:06:30,407375,,,
Men 4 Rider Team Time Trial,1,191065,Gideon,Schmidt,Dutch Flyers,00:55:47,639188,300,262.5,
Men 4 Rider Team Time Trial,1,253799,Nolan,Curwen,Dutch Flyers,00:55:47,653123,300,270,
Men 4 Rider Team Time Trial,1,254877,Kurt,Leadley,Dutch Flyers,00:55:47,654256,300,277.5,
Men 4 Rider Team Time Trial,1,74887,George,Morse,Dutch Flyers,00:55:47,380344,300,255,
Men 4 Rider Team Time Trial,2,207285,Nathan,Porter,Capital Bicycle Racing Club,00:56:18,517497,300,285,
Men 4 Rider Team Time Trial,2,245644,Cole,Krueger,Capital Bicycle Racing Club,00:56:18,644670,300,292.5,
Men 4 Rider Team Time Trial,2,225595,Murat,Dilek,Capital Bicycle Racing Club,00:56:18,619370,300,300,
Men 4 Rider Team Time Trial,2,238767,David,Johnson,Capital Bicycle Racing Club,00:56:18,633976,300,307.5,
Men 4 Rider Team Time Trial,3,166508,Ben,White,Pursuit Racing,00:57:37,566929,300,322.5,
Men 4 Rider Team Time Trial,3,137352,Michael,Morris,Pursuit Racing,00:57:37,504669,300,330,
Men 4 Rider Team Time Trial,3,243279,Ryan,Snow,Pursuit Racing,00:57:37,610173,300,315,
Men 4 Rider Team Time Trial,3,227920,Forrest,Sears,Pursuit Racing,00:57:37,626014,300,337.5,
Men Eddie Merckx Time Trial,1,243279,Ryan,Snow,Pursuit Racing,01:00:14,610173,,,
Men Eddie Merckx Time Trial,2,81223,Pj,Bottoms,skylands cycling,01:01:24,396025,,,
Men Eddie Merckx Time Trial,3,275463,Robert,Coapman,,01:04:08,156330,,,
Men Eddie Merckx Time Trial,4,65046,Lars,Liebmann,Dutch Flyers Cycling Club,01:06:34,129727,,,
Men Junior   13-14 yrs,1,275464,August,Niederhoff,Onondaga Cycling Club Inc.,00:22:40,665237,,,
Men Junior   15-16,1,254044,Dorian,Mutti,,00:34:24,646586,,,
Men Junior   15-16,2,275465,Kimball,Coffey,Onondaga Cycling Club,00:36:10,,,,
Men Junior   15-16,3,168838,Jorge,Niederhoff,Onondaga Cycling Club,00:41:57,562331,,,
Men Junior   17-18,1,174942,Benedict,Lloyd,CIS Training Systems,00:30:55,574068,,,
Men Junior   9-10 yrs,1,275466,Louis,Csencsits,,00:25:04,665328,,,
Men Master   75+,1,39364,Ron,Cooke,A Still Small Voice 4U,00:36:23,356580,,,
Men Master   75+,2,259914,Michael,Tesla,,00:38:50,,,,
Men Master   75+,3,229920,William,Schulze,Tioga Velo Club,00:51:03,620115,,,
Men Master Masters  35-39,1,81223,Pj,Bottoms,skylands cycling,01:01:24,396025,,,
Men Master Masters  35-39,2,48969,Evan,Bauer,CRCA/KruisCX,01:01:44,335108,,,
Men Master Masters  45-49,1,226346,Thomas,Widrick,Good Ol Spokes,00:58:12,644042,,,
Men Master Masters  45-49,2,80493,Robert,Hengel,Cleveland Cycling Academy,00:59:09,396644,,,
Men Master Masters  45-49,3,2516,William,Munyan,,01:01:06,249013,,,
Men Master Masters  45-49,4,6120,Thomas,Weichmann,Projekt,01:02:06,267062,,,
Men Master Masters  45-49,5,117957,Toby,Heath,FAFO Racing,01:06:49,390986,,,
Men Master Masters  50-54,1,76943,Martin,Coffey,Ide Family of Dealerships p/b RV&E Bike and Skate,00:57:40,392074,,,
Men Master Masters  50-54,2,147505,Jason,Baker,Triangle Cyclists,01:00:39,493134,,,
Men Master Masters  50-54,3,274518,Thomas,Capruso,Long Island Tri Coach,01:05:11,664490,,,
Men Master Masters  55-59,1,275471,Brian,White,,00:56:55,37941,,,
Men Master Masters  55-59,2,161984,Ronald,Malone,Triangle Racing/TOMBC,00:59:34,496458,,,
Men Master Masters  55-59,3,137352,Michael,Morris,Pursuit Racing,00:59:57,504669,,,
Men Master Masters  55-59,4,2743,Paul,Coluccio,CRCA/Team Houlihan Lokey,01:02:41,66269,,,
Men Master Masters  55-59,5,20856,Anthony,Pharo,CBRC,01:03:53,309072,,,
Men Master Masters  60-64,1,236257,David,Melchior,Deno's Wonder Wheel Cycling Team,00:28:32,57166,550,467.5,
Men Master Masters  60-64,2,125247,Brian,Collins,TTEndurance,00:31:21,473787,550,484,
Men Master Masters  60-64,3,341,George,Suter,CRCA/Dave Jordan Racing,00:31:33,109196,550,500.5,
Men Master Masters  60-64,4,125228,Charles,Brooks,Pachyderm GP.,00:31:41,,550,517,
Men Master Masters  60-64,5,8846,Mark,Williams,MVBC,00:32:08,,550,533.5,
Men Master Masters  60-64,6,1458,Mark,Sumner,Peak Racing/Valley Bike & Ski Werks/Pactimo,00:32:19,114907,550,550,
Men Master Masters  60-64,7,25380,Chuck,Crocco,Team Somerset,00:32:23,196092,550,566.5,
Men Master Masters  60-64,8,20652,Stephen,Hudyncia,,00:34:00,47253,550,583,
Men Master Masters  60-64,9,58088,Sean,Kesselring,,00:35:24,,550,599.5,
Men Master Masters  60-64,10,45985,Sergio,Aguirre,CRCA Dave Jordan racing,00:37:46,325240,550,616,
Men Master Masters  60-64,11,230055,Stephen,Edgar,,00:40:47,47268,550,632.5,
Men Master Masters  65-69,1,84312,Charlie,Johnson,Geri Atrix/SWCC,00:31:27,267640,600,540,
Men Master Masters  65-69,2,8781,David,Marti,,00:31:55,22624,600,555,
Men Master Masters  65-69,3,229917,Stephen,Berghash,Tioga Velo Cycling Club,00:33:15,594923,600,570,
Men Master Masters  65-69,4,117618,Richard,Wolf,CRCA/Foundation,00:33:21,201669,600,585,
Men Master Masters  65-69,5,181080,Nick,Suozzo,,00:33:44,78739,600,600,
Men Master Masters  65-69,6,125248,Ron,Nelson,,00:34:38,58957,600,615,
Men Master Masters  65-69,7,26713,David,Rattigan,,00:34:49,225259,600,630,
Men Master Masters  65-69,8,5870,Steven,Tinston,Westwood velo,00:36:53,77226,600,645,
Men Master Masters  70+,1,3200,Mark,Mccarthy,,00:34:21,211211,,,
Men Master Masters  70+,2,65142,Richard,Camping,Premium Mortgage Cycling Team,00:35:03,344084,,,
Men Master Masters  70+,3,33024,Robert,Hadzor,Mello Velo / Curtin & Hadzor Fine Home Builders,00:38:24,368682,,,
Men Master Masters  70+,4,275472,Charles,Joslyn,,00:43:13,,,,
Men Mixed Team Time Trial,1,161984,Ronald,Malone,Triangle Racing,01:01:34,496458,,,
Men Mixed Team Time Trial,2,191054,Sarah,Vogel,Chase N' Tail,01:04:13,664154,,,
Men Mixed Team Time Trial,3,48969,Evan,Bauer,CRCA/KruisCX,01:24:18,335108,,,
Men Senior Cat 1-2,1,174955,Cormac,Daly,Good Guys Racing p/b HighWaterWomen.org,00:50:55,573943,,,
Men Senior Cat 1-2,2,118323,Erlin,Garcia,CRCA,00:51:08,428602,,,
Men Senior Cat 1-2,3,153286,Christopher,Pulomena,Rogue Racing p/b Sail Away Coffee,00:52:09,524127,,,
Men Senior Cat 1-2,4,137224,Stephen,Rupp,Shickluna / Kenmore Development,00:53:54,509320,,,
Men Senior Cat 1-2,5,56429,Christopher,Welch,Jamis Cannondal,00:56:02,371518,,,
Men Senior Cat 3,1,238636,Ethan,Ingersoll,NYCC Racing p/b Magen Financial,00:53:18,617361,300,270,
Men Senior Cat 3,2,137224,Stephen,Rupp,Shickluna / Kenmore Development,00:53:54,509320,300,280,
Men Senior Cat 3,3,166508,Ben,White,Pursuit Racing,00:55:36,566929,300,290,
Men Senior Cat 3,4,191579,Eric,Rickman,Salty Chimp Racing,00:56:21,601384,300,300,
Men Senior Cat 3,5,147505,Jason,Baker,Triangle Cyclists,01:00:39,493134,300,310,
Men Senior Cat 3,6,23797,Randy,Hadzor,Mello Velo / various.cc p/b VS,01:01:24,317582,300,320,
Men Senior Cat 3,7,48969,Evan,Bauer,CRCA/KruisCX,01:01:44,335108,300,330,
Men Senior Cat 4/5/Citizen,1,227920,Forrest,Sears,Pursuit Racing,00:59:29,626014,450,405,
Men Senior Cat 4/5/Citizen,2,226345,Michael,Peebles,Good Ol' Spokes,01:00:44,634993,450,416.25,
Men Senior Cat 4/5/Citizen,3,2516,William,Munyan,,01:01:06,249013,450,427.5,
Men Senior Cat 4/5/Citizen,4,275461,Charles,Hollister,Laborers Local 785,01:04:32,,450,438.75,
Men Senior Cat 4/5/Citizen,5,31243,Daniel,Antoon,,01:06:04,336262,450,450,
Men Senior Cat 4/5/Citizen,6,117957,Toby,Heath,FAFO Racing,01:06:49,390986,450,461.25,
Men Senior Cat 4/5/Citizen,7,89751,Kyle,Breier,,01:09:05,,450,472.5,
Men Senior Cat 4/5/Citizen,8,26713,David,Rattigan,,01:10:10,225259,450,483.75,
Men Senior Cat 4/5/Citizen,9,174942,Benedict,Lloyd,CIS Training Systems,01:12:26,574068,450,495,
Men Senior Cat 5/Citizen - 20k,1,246227,Jozsef,Nagy,,00:32:44,647432,,,
Men Senior Paracycling / Adaptive Cycling,1,184717,Ulf,Oesterle,,00:40:20,557571,,,
Women Eddie Merckx Time Trial,1,39357,Denise,Hochul,Tom,01:15:53,308776,,,
Women Junior   11-12 yrs,1,275467,Aliana,Wen,,00:24:19,643109,,,
Women Junior   11-12 yrs,2,275468,Isabel,Looney,,00:30:39,664593,,,
Women Junior   9-10 yrs,1,275469,Briana,Wen,,00:26:51,643110,,,
Women Master   60+,1,79373,Susan,Andersson,CORK MONKEY RACING,00:34:10,403474,,,
Women Master   60+,2,535,Ann marie,Miller,CRCA/NY Vision Group-Fuoriclasse Racing,00:36:53,127444,,,
Women Master   70+,1,275470,Paula,Provet,,00:43:01,662969,,,
Women Master Masters  35-39,1,160183,Lisa,Csencsits,,01:02:10,551414,,,
Women Master Masters  40-44,1,275473,Jessica,Bouchard,,01:14:26,665333,,,
Women Master Masters  40-44,2,162138,Elizabeth,Tobey,KruisCX,01:23:15,552553,,,
Women Master Masters  45-49,1,117964,Kristen,Mucitelli-heath,FAFO Racing,01:05:49,519981,,,
Women Master Masters  45-49,2,275462,Joslyn,Macdougall,Moxie 2 Racing,01:16:00,664913,,,
Women Master Masters  50-54,1,258119,Kristin,White,CORK MONKEY RACING,01:02:28,659158,,,
Women Master Masters  50-54,2,191054,Sarah,Vogel,,01:06:31,664154,,,
Women Master Masters  50-54,3,8899,Mary,Dangelo,WHISKEY MOON CYCLING,01:08:08,167364,,,
Women Master Masters  55-59,1,62896,Bonnie,Donzella,THC*/GirlFiend,01:03:36,137107,,,
Women Master Masters  55-59,2,154948,Kristine,Mallory,RATS,01:05:13,621717,,,
Women Master Masters  55-59,3,3160,Amy,Kneale,CORK MONKEY RACING,01:05:52,241641,,,
Women Master Masters  55-59,4,65078,Janice,Williams,Mohawk Valley Bicycling Club,01:17:19,485293,,,
Women Mixed Team Time Trial,1,193966,Rachel,Liberatore,Triangle Racing,01:01:34,615316,,,
Women Mixed Team Time Trial,2,1458,Mark,Sumner,Chase N' Tail,01:04:13,114907,,,
Women Mixed Team Time Trial,3,162138,Elizabeth,Tobey,CRCA/KruisCX,01:24:18,552553,,,
Women Senior Cat 1-2,1,160183,Lisa,Csencsits,,01:02:10,551414,,,
Women Senior Cat 1-2,2,3160,Amy,Kneale,CORK MONKEY RACING,01:05:52,241641,,,
Women Senior Cat 3,1,137345,Sarah,Hess,CORK MONKEY RACING,01:06:00,623406,,,
Women Senior Cat 3,2,8899,Mary,Dangelo,WHISKEY MOON CYCLING,01:08:08,167364,,,
Women Senior Cat 3,3,172310,Katie,Mcnamara,,01:10:17,478379,,,
Women Senior Cat 4/5/Citizen,1,258119,Kristin,White,CORK MONKEY RACING,01:02:28,659158,650,585,
Women Senior Cat 4/5/Citizen,2,117964,Kristen,Mucitelli-heath,FAFO Racing,01:05:49,519981,650,601.25,
Women Senior Cat 4/5/Citizen,3,191054,Sarah,Vogel,,01:06:31,664154,650,617.5,
Women Senior Cat 4/5/Citizen,4,246924,Ashley,Johnson,CORK MONKEY RACING,01:09:54,644079,650,633.75,
Women Senior Cat 4/5/Citizen,5,172310,Katie,Mcnamara,,01:10:17,478379,650,650,
Women Senior Cat 4/5/Citizen,6,258118,Emma,Carlisle reske,,01:10:56,,650,666.25,
Women Senior Cat 4/5/Citizen,7,39357,Denise,Hochul,Tom,01:15:53,308776,650,682.5,
Women Senior Cat 4/5/Citizen,8,275462,Joslyn,Macdougall,Moxie 2 Racing,01:16:00,664913,650,698.75,
Women Senior Cat 4/5/Citizen,9,162138,Elizabeth,Tobey,KruisCX,01:23:15,552553,650,715,
