Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamestown Classic,2015-10-12,Men Junior  13-14,4,7,525.88653647705,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Boys 13-14,2,7,525.88653647705,
BRUMBLE BIKES KERMESSE,2016-04-10,JUNIOR,8,17,512.71353067715,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 5,8,47,434.56777777778,
The Lime Rock CyclingGrand Prix,2016-05-1,4/5 Men,45,64,522.94251612903,
The Lime Rock CyclingGrand Prix,2016-05-1,Boys 14-18,15,20,522.79693333333,
The Myles Standish State Forest Road Race ,2016-05-7,Men JUNIOR 10_14,1,8,480.66835079013,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 5,29,60,494.980525,
The 5th Annual CCNS Kermis,2016-05-13,9-12/ 13-14 Junior Race p/b CT Ear,1,18,491.351,
The 5th Annual CCNS Kermis,2016-05-13,Category 4/5,26,37,535.47528571429,
Ken Harrod Memorial Road Race,2016-06-4,Men 4,62,73,543.21519178763,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4,43,60,490.0415,
Greenfield Criterium,2016-06-19,Men Cat 4/5,24,48,470.05465151515,
Greenfield Criterium,2016-06-19,Men Junior  14-18,4,10,479.2455,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,54,70,633.35962596722,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,27,81,489.42831140351,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,DNF,75,664.58284684685,
Tour of the Hilltowns,2016-07-23,Men Cat 4,50,71,509.95341422691,
Concord Criterium,2016-08-6,Men Junior  9-14,1,6,505.866,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Junior  13-14,1,12,451.08542067081,
2016 Pete Murphy Memorial New England Time Trial  Championships,2016-08-20,JUNIOR BOYS 13-14,1,3,,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat4,43,54,547.41803030303,
The Coastal Classic Criterium,2017-03-27,4,DNF,40,597.76278055224,
Michael Schott Memorial Circuit Race,2017-04-2,MEN CAT 4/5,11,58,388.63538616418,
Brumble Bikes Kermesse,2017-04-8,Men JR 14-18,5,13,451.52444444444,
Monson Road Race,2017-04-23,MEN CAT 4,38,55,491.42668825941,
Scarborough Crit Series #4,2017-04-30,Cat 4/5,DQ,45,523.9846031746,
MYLES STANDISH STATE FOREST,2017-05-6,JR 15-18,2,7,410.54733333333,
6th Annual CCNS Kermis,2017-05-19,junior boys u19,7,12,443,
6th Annual CCNS Kermis,2017-05-19,Men Cat 4/5,13,51,423.61936422274,
Scarborough Crit Series #7,2017-05-21,4/5 Race,10,41,406.13354824561,
Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat4/5,34,50,478.05810271575,
Raritan Cycling Classic,2017-05-28,Men 9-18 Junior,12,28,478.45161538462,
Tour of Somerville,2017-05-29,Men Juniors Open,15,40,433.70674358974,
Ken Harrod Memorial Road Race,2017-06-3,Men 4,14,70,413.20003287982,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4,18,61,429.17681424546,
Greenfield Criterium,2017-06-18,Men Cat 4/5,28,72,453.247625,
Greenfield Criterium,2017-06-18,Men Junior 14-18,2,13,423.90236111111,
Thompson Cycling Grand Prix,2017-06-22,Men cat 3/4,27,59,467.37163888889,
Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 3,24,39,435.61148148148,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 3/4,35,62,433.63775862069,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 3 Men,21,33,447.99482142857,
Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,57,76,463.50244444444,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Cat 3/4,12,51,397.84768627451,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 3/4,DQ,59,481.31125792482,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN CAT 3/4,7,45,356.80509090909,
Palmer Koerse,2018-04-14,Men 3/4,9,42,381.14770833333,
Monson Road Race,2018-04-22,Men Senior  Cat3,11,40,390.23133333333,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 3,15,64,378.51621712963,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 3/4,6,56,350.88308119658,
Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,44,55,455.97084090909,
Ken Harrod Memorial Road Race,2018-05-12,Men 3/4,6,48,350.77494117647,
The CCNS Kermis,2018-05-18,Men Cat 3/4,14,57,411.11505279035,
Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,40,91,461.094,
Bound Brook Cycling Classic,2018-05-26,Men Juniors 15-18,9,35,457.372,
Tour of Somerville,2018-05-28,Men Juniors 15-18 Open,2,43,368.09164814815,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 3,15,49,433.22334057971,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 3,DNF,22,494.59133333333,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,DNF,67,496.56374,
Exeter Classic,2018-06-26,Men Pro/1/2/3,DNF,107,467.94807187257,
Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,DNF,64,506.35806,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,47,80,463.65252941176,
Shoe City Pro Circuit,2018-07-8,Men Cat 1/2/3,18,41,412.94624444444,
Tour of the Hilltowns,2018-07-21,Men Cat 3,DNF,25,477.14417997213,
The Frozen Four Race Day 3,2019-03-17,A Race,DNF,44,547.25340621137,
The Frozen Four Race Day 3,2019-03-17,B Race,50,70,557.09776,
Frozen Four Training series Day 4,2019-03-24,B Race,23,57,445.75232142857,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,46,73,484.29727777778,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 3/4,42,64,481.06096111111,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 3,26,43,437.90084731385,
The Myles Standish State Forest Road Race,2019-05-4,CATEGORY 3-4,24,40,455.1126234257,
The Myles Standish State Forest Road Race,2019-05-4,PRO/1/2/3,50,58,478.45022999228,
Ken Harrod Memorial Road Race,2019-05-18,Men Cat 3,DNF,32,499.779,
Cyclonauts Racers Criterium,2019-05-25,Men Senior  Cat 3/4,8,39,410.05613574219,
Cyclonauts Racers Criterium,2019-05-25,Men Senior  pro/cat 1/2/3,DNF,21,577.256875,
Lime Rock Cycling Grand Prix,2019-06-2,Men 3/4,8,49,394.30939750044,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 3,21,42,468.90106349206,
Purgatory Road Race,2019-06-9,Men Cat 3,17,38,439.94169230769,
CCNS Kermis,2019-06-14,Men Cat 3/4,19,52,447.06599656396,
Palmer Cycling Grand Prix,2019-06-29,Men 3/4,1,25,367.18016666667,
Wells Ave,2019-06-30,Race A,DNP,33,,
Longsjo Classic,2019-07-7,Men Cat 3/4,30,66,430.52985858586,
The Greenfield Criterium,2019-07-14,Men Cat 3/4,23,54,451.41598550725,
The Frozen Four Race#1,2020-03-1,Men Senior Cat3/4,8,53,401.80089506173,
TigerTown Road Race,2021-03-27,Men Cat 3,3,32,346.98401851852,
2021 Hincapie Spring Series,2021-04-10,Men Cat 3,11,32,351.98634575837,
2021 Hincapie Spring Series,2021-04-17,Men Cat 3,7,23,358.48882500422,
2021 Hincapie Spring Series,2021-04-25,Men Open Cat 3,14,28,296.78571428571,
Wells Ave,2021-05-16,Race A,8,11,382.54791044428,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Pro/1/2/3,3,37,316.19132841076,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men P1/2/3,8,44,181.52631578947,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Pro/1/2,36,55,159.90740740741,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Pro/1/2 0,39,53,164.03846153846,
Giro D' Grafton,2021-06-19,Men Pro/1/2,40,59,161.12068965517,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Pro/1/2,23,59,146.46551724138,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Pro/1/2,36,57,158.75,
Tour of Hartland,2021-06-23,Men Pro/1/2,32,67,150.98484848485,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Pro/1/2,33,65,152.5,
Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,20,81,140.33783783784,
Highlands Criterium,2021-06-26,Men Pro/1/2,30,68,148.82352941176,
Wells Ave,2021-07-4,Race,2,46,385.4347826087,
NY Capital Region Road Race,2021-07-10,Men Pro/1/2/3,34,55,218.57142857143,
Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,39,85,295.71428571429,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,35,86,294.23076923077,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Pro/1/2 Elite,45,73,313.23529411765,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 2 Elite,11,52,274.5652173913,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 2 Elite,17,55,285,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 2 Elite,9,52,269.4,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 2 Elite,19,58,286.15384615385,
Scarborough Summer Crit Series,2021-08-15,Men Cat 1/2/3,1,34,170,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Open,4,49,390.9375,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 2-3,7,56,221.23015873016,
Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Cat 1/2,3,17,147.5,
Winston Salem Cycling Classic Day 1,2021-09-25,Men Cat 1/2,8,30,143.40909090909,
Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,37,65,197.23627155956,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Coll  A,18,47,346.90926221526,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Coll  A,3,9,332.5,
Aurburn Flyers Cycling Weekend,2022-02-27,Men Coll  A,31,48,339.80710703818,
Calhoun Georgia Road Race,2022-03-19,Men Coll A,24,33,409.18863339085,
Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Pro/Cat 1/2,26,34,365.6684576391,
Hincapie Spring Series,2022-03-27,Men Open Pro/Cat 1/2,19,29,350.94123907281,
Tiger Town Classic - Road Race,2022-04-2,Men Coll A,DNF,43,405.36951964204,
Tiger Town Classic - Crit,2022-04-2,Men Pro 1/2,28,39,289.82324311902,
Tiger Town Classic - Crit,2022-04-2,Men Coll A,12,41,261.00249110209,
Hincapie Spring Series,2022-04-10,Men Open Pro/Cat 1/2,20,31,345.2951856417,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Club Open,50,55,370.61986499806,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Club Open,31,51,294.39583255787,
Sunshine Criterium,2022-05-14,Men Cat 1/2/3,10,29,306.37409813069,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2,6,29,186.93432000266,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Pro/1/2/3,11,33,305.0820744555,
Thompson Cycling Grand Prix - Circuit Race,2022-06-22,Men 1/2/3,4,10,263.88958257091,
Thompson Cycling Grand Prix - Omnium,2022-06-22,Men Cat 1/2/3,4,9,198.75,
Devens Grand Prix,2022-07-2,Men Cat 1/2/3,8,39,238.25864847099,
CCNS Kermis,2022-07-15,Men Pro/1/2/3,DNF,34,418.28569117985,
Wells Ave p/b Orbea,2022-07-31,Men Cat 1/2/3 A,15,15,401.06426672986,
Greenville Spring Series,2023-02-18,Men Open Pro/Cat 1/2,24,36,361.47879449787,
Greenville Spring Series,2023-02-19,Men Open Pro/Cat 1/2,20,36,331.93189058637,
Greenville Spring Series,2023-02-25,Men Pro/Cat 1/2,14,30,266.86912532198,
Tiger Town Classic - Crit,2023-04-1,Men Coll  A,40,47,336.93439303939,
Palmer Cycling Grand Prix,2023-05-6,Men Cat 1/2/3,10,13,358.38659677415,
Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2,10,22,273.84700423006,
Wells Ave p/b Orbea,2023-06-4,Men Cat 1/2/3 A,11,15,347.33172858691,
Hincapie Spring Series,2024-02-17,Men Open Pro/Cat 1/2,23,39,329.47772049404,
Hincapie Spring Series,2024-02-18,Men Open Pro/Cat 1/2,17,32,325.60352434693,
Hincapie Spring Series,2024-02-24,Men Open Pro/Cat 1/2,12,33,278.03503718098,
