Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Games - RR,2013-07-6,Men Cat 5  10-34,12,14,534.94913883197,
Union City Mayor's Circuit Race,2014-03-15,Men CAT 5  ,8,16,490.625,
 Gainesville Gran Prix - RR,2014-03-29,Men Cat 5  ,14,17,554.69086805556,
Sunny King Criterium,2014-04-5,Men Cat 5  ,17,26,546.70893943096,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 5  ,21,34,515.922265625,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 5  ,9,14,523.69210204368,
Georgia Games - Crit,2014-07-13,Men Cat 5  ,DNF,15,576.48587462355,
Grant Park Criterium,2014-08-17,Men CAT 5,24,36,529.15728382704,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Cat 5,26,30,566.45815726047,
Union City Mayor's Race - Crit,2015-03-21,Men CAT 5,17,21,550.64482912281,
Union City Mayor's Race - RR,2015-03-22,Men CAT 5,12,15,542.85714285714,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 5,19,28,525.99094739192,
Dalton Road Race,2015-05-3,Men CAT 5,7,7,550,
SRS #2:  Albany Road Race,2015-05-17,Men CAT 5,14,19,538.07979598543,
Edwardsville Rotary Criterium Festival,2019-08-17,Cat 5,3,24,431.86166666667,
World Wide Technology Raceway Criterium,2019-08-18,Cat 4/5,9,36,403.47592592593,
World Wide Technology Raceway Criterium,2020-08-22,Cat 4/5,10,43,411.56619047619,
Missouri State Championship Criterium,2020-08-23,Cat 4/5,13,43,419.23421428571,
