Race Name,Race Date,Category Name,Place,Total Racers,Points
Hartford Downtown Criterium,2008-05-25,Masters 50+        20 laps        ,23,47,466.14130434783,
Hartford Downtown Criterium,2008-05-25,Masters 40+        25 laps        ,31,93,358.5597826087,
2nd Annual CT Coast Criterium,2008-06-1,Cat 4 Men,20,20,454,
2nd Annual CT Coast Criterium,2008-06-1,Master Men,14,38,381.05263157895,
Housatonic Hills Road Race,2008-06-15,Men's 45+ (cat 1-4)       ,66,66,458.18181818182,
Whaling City Cyclone,2008-06-22,JR 15-18,60,78,368.84615384615,
Whaling City Cyclone,2008-06-22,CAT 4/5 MASTER 30+,18,21,497.25,
Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Cat 4/5                       ,23,43,445.53708872062,
Nutmeg Classic Criterium,2009-06-13,MASTER 55 (CAT 1-4)       ,24,25,546.59260791904,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men 4                                             ,37,59,445.54047619048,
Ris Van Bethel,2013-03-10,Cat 4 – ,44,52,470.80580405132,
2013 Nutmeg Classic Criterium,2013-06-8,Master 50+ (Cat 1-4),41,52,437.34847333333,
2013 Nutmeg Classic Criterium,2013-06-8,Master 45+ (Cat 1-4),37,49,457.73716666667,
Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,62,72,475.78720202012,
Nittany Cycling Classic,2014-04-19,Men Collegiate B,5,26,390.29109989142,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN Cat 5 20k 60-64,7,10,517.37086666667,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN Cat 5 60-64 40k,5,7,503.78733333333,
2017 Downtown White Plains Criterium,2017-06-4,Men Master 60+,3,7,488.05788467122,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 3,DNF,42,488.28807692308,
