Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,148145,David,Erwin,DALLAS RACING,,475916,350.51,325.97216666667,
Men Cat 1/2/3,2,108644,Michael,Vitale,Meteor-Allied,,466076,367.98,334.44525925926,
Men Cat 1/2/3,3,159295,Joseph,Fadhil,MATRIX/RBM,,545920,423.18,342.91835185185,
Men Cat 1/2/3,4,130489,Sam,Findlater,WINDSOR DOOR RACING,,489457,400.06,351.39144444444,
Men Cat 1/2/3,5,114302,Lawrence,Gibson,ROCKWALL RACING,,139484,382.45,359.86453703704,
Men Cat 1/2/3,6,107203,Joseph,Emmons,MATRIX CYCLING CLUB,,439201,402.23,368.33762962963,
Men Cat 1/2/3,7,29710,Randy,Lee,GIANT LAKESIDE AUDI MCKINNEY PB BAYLOR SCOTT & WHITE,,424626,407.1,376.81072222222,
Men Cat 1/2/3,8,105475,Raul,Varela,DALLAS RACING,,358893,429.81,385.28381481481,
Men Cat 1/2/3,9,118313,John,Ryan,MATRIX/RBM,,240838,399.31,393.75690740741,
Men Cat 1/2/3,10,152441,Chris,Carlson,Matrix/RBM,,6135,353.47,402.23,
Men Cat 1/2/3,11,156910,Hadishalem,Hagos,RBM CREST,,517933,440.06,410.70309259259,
Men Cat 1/2/3,12,148148,Brent,Hartsell,WINDSOR DOOR RACING,,526542,404.8,419.17618518519,
Men Cat 1/2/3,13,105932,John,Sommer,PACC RACING,,457409,379.47,427.64927777778,
Men Cat 1/2/3,14,44815,Jefferey,May,DALLAS RACING,,325930,360.75,436.12237037037,
Men Cat 1/2/3,15,162420,Shaun,Bonavita,Dallas Bike Works,,4168,200,444.59546296296,
Men Cat 1/2/3,16,57333,Jimmy,Olsen,DALLAS RACING,,49022,467.33,453.06855555556,
Men Cat 1/2/3,17,60381,Ramon,Galindo,Nick Lopez,,213699,443.1,461.54164814815,
Men Cat 1/2/3,18,92179,Roberta,Rodriguez,Dallas Racing,,325494,460.46,470.01474074074,
Men Cat 1/2/3,19,78235,Lin,Waters,PACC,,310638,449.92,478.48783333333,
Men Cat 3/4,1,144450,Matt,Borowski,BICYCLES PLUS RACING,,524379,454.77,385.11233333333,
Men Cat 3/4,2,162377,Michael,Steeves,PACC,,299858,484.75,393.81954166667,
Men Cat 3/4,3,173294,Lucas,Poupard,MATRIX CYCLING CLUB,,548404,436.21,402.52675,
Men Cat 3/4,4,62832,Tony,Kay,,,377111,468.24,411.23395833333,
Men Cat 3/4,5,162526,Brian,Kinder,TEAM BICYCLES PLUS,,553335,435.08743327374,419.94116666667,
Men Cat 3/4,6,78235,Lin,Waters,PACC,,310638,449.92,428.648375,
Men Cat 3/4,7,114302,Lawrence,Gibson,ROCKWALL RACING,,139484,382.45,437.35558333333,
Men Cat 3/4,8,92179,Roberta,Rodriguez,Dallas Racing,,325494,460.46,446.06279166667,
Men Cat 3/4,9,159953,Ryan,Crissey,Matrix/RBM,,133,498.06,454.77,
Men Cat 3/4,10,182575,Jeff,Hall,PACC RACING,,155149,462.04,463.47720833333,
Men Cat 3/4,11,125462,Joseph,Taylor,BICYCLES PLUS RACING,,480573,437.55,472.18441666667,
Men Cat 3/4,12,162875,Andrew,Maidment,,,553579,459.16,480.891625,
Men Cat 3/4,13,159331,Francois,Leroux,,,548803,456.64,489.59883333333,
Men Cat 3/4,14,60381,Ramon,Galindo,Nick Lopez,,213699,443.1,498.30604166667,
Men Cat 3/4,15,95785,Maximiliano,Alvarez,DALLAS RACING,,423902,488.25,507.01325,
Men Cat 3/4,16,15837,Brad,House,DALLAS RACING,,16837,454.27,515.72045833333,
Men Cat 3/4,18,162389,Brian,Mier,PLAYTRI RACE TEAM,,552144,430.79,524.42766666667,
Men Cat 4/5,1,162875,Andrew,Maidment,,,553579,459.16,386.03810609423,
Men Cat 4/5,2,162526,Brian,Kinder,TEAM BICYCLES PLUS,,553335,435.08743327374,393.4052954848,
Men Cat 4/5,3,128728,Gerry,Douglas,PLANO ATHLETIC CYCLING CLUB/PACC,,497834,432.63,400.77248487538,
Men Cat 4/5,4,183729,Ryan,Beck,,,560941,476.89123647973,408.13967426596,
Men Cat 4/5,5,62832,Tony,Kay,,,377111,468.24,415.50686365654,
Men Cat 4/5,6,159330,Antonio,Meza,ROCKWALL RACING,,549644,426.47,422.87405304711,
Men Cat 4/5,7,162365,Biniam,Eyob,,,518519,457.6769416149,430.24124243769,
Men Cat 4/5,8,162390,Joseph,O'toole,,,528359,432.76,437.60843182827,
Men Cat 4/5,9,30601,Ian,Scott,PACC RACING,,290418,472.35,444.97562121885,
Men Cat 4/5,10,176850,Chad,Arnold,C3 RACING - TEXAS,,574234,426.4,452.34281060942,
Men Cat 4/5,11,154281,Joseph,Kosanda,Pacc,,510032,471.03469744757,459.71,
Men Cat 4/5,12,130199,Noni,Bertagnoli,DALLAS RACING,,495795,459.71,467.07718939058,
Men Cat 4/5,13,118307,David,Nelson,PACC RACING,,458928,450,474.44437878115,
Men Cat 4/5,14,162375,Rodman,Reyes,,,443668,567.3631,481.81156817173,
Men Cat 4/5,15,182588,Resom,Berhane,,,580350,478.53,489.17875756231,
Men Cat 4/5,16,144489,Juan,Sanchez,DALLAS BIKE WORKS,,525030,482.19,496.54594695289,
Men Cat 4/5,17,95785,Maximiliano,Alvarez,DALLAS RACING,,423902,488.25,503.91313634346,
Men Cat 4/5,18,48837,Corey,Painter,TEAM BICYCLES PLUS,,300213,500.58,511.28032573404,
Men Cat 4/5,19,163926,James,Moten,,,554359,450,518.64751512462,
Men Cat 4/5,20,182608,Brandon,Bigger,,,578119,531.17,526.0147045152,
Men Cat 4/5,21,190615,Flynn,Miller,MATRIX,,,450,533.38189390577,
